"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-16";1.1;"EUR"
"2023-05-15";"2023-05-11";1.05;"EUR"
"2022-05-06";"2022-05-04";1.02;"EUR"
"2021-05-10";"2021-05-06";0.97;"EUR"
"2020-06-22";"2020-06-18";0.95;"EUR"
"2019-05-27";"2019-05-23";0.9;"EUR"
"2018-05-22";"2018-05-17";0.88;"EUR"
"2017-05-22";"2017-05-18";0.85;"EUR"
"2016-05-12";"2016-05-12";0.8;"EUR"
"2015-05-13";"2015-05-13";0.75;"EUR"
"2014-05-15";"2014-05-15";0.7;"EUR"
"2013-05-15";"2013-05-15";0.65;"EUR"
"2012-05-16";"2012-05-16";0.62;"EUR"
"2011-05-19";"2011-05-19";0.6;"EUR"
"2010-05-12";"2010-05-12";0.5;"EUR"
"2009-05-12";"2009-05-12";0.5;"EUR"
"2008-04-30";"2008-04-30";0.5;"EUR"
