"payDate";"exDate";"amount";"currency"
"2024-02-28";"2024-02-15";0.0352;"GBP"
"2023-11-29";"2023-11-16";0.0343;"GBP"
"2023-08-31";"2023-08-17";0.0378;"GBP"
"2023-05-30";"2023-05-19";0.0404;"GBP"
"2023-03-01";"2023-02-16";0.0322;"GBP"
"2023-02-28";"2023-02-16";0.0322;"GBP"
"2022-11-30";"2022-11-17";0.0339;"GBP"
"2022-08-24";"2022-08-11";0.0578;"GBP"
"2022-05-25";"2022-05-12";0.0441;"GBP"
"2022-02-24";"2022-02-11";0.0328;"GBP"
"2021-11-24";"2021-11-11";0.0293;"GBP"
"2021-08-25";"2021-08-12";0.033;"GBP"
"2021-05-26";"2021-05-13";0.0398;"GBP"
"2021-02-24";"2021-02-11";0.0275;"GBP"
"2020-11-25";"2020-11-12";0.0279;"GBP"
"2020-08-26";"2020-08-13";0.036;"GBP"
"2020-05-27";"2020-05-14";0.0432;"GBP"
"2020-02-26";"2020-02-13";0.0383;"GBP"
"2019-11-27";"2019-11-14";0.0329;"GBP"
"2019-08-30";"2019-08-16";0.0539;"GBP"
"2019-05-31";"2019-05-16";0.0466;"GBP"
"2019-02-27";"2019-02-14";0.0386;"GBP"
"2018-11-28";"2018-11-15";0.0645;"GBP"
"2018-08-30";"2018-08-16";0.0478;"GBP"
"2018-05-31";"2018-05-17";0.0381;"GBP"
