"payDate";"exDate";"amount";"currency"
"2023-05-30";"2023-05-24";1.1;"EUR"
"2022-05-23";"2022-05-19";2.25;"EUR"
"2021-06-04";"2021-06-01";2.2;"EUR"
"2020-06-05";"2020-06-03";2.2;"EUR"
"2019-06-07";"2019-06-05";2.2;"EUR"
"2018-06-07";"2018-06-05";2;"EUR"
"2017-06-01";"2017-05-30";1.6;"EUR"
"2016-06-03";"2016-06-01";1.6;"EUR"
"2015-05-26";"2015-05-22";1.25;"EUR"
"2014-05-06";"2014-05-05";0.62;"EUR"
"2013-05-10";"2013-05-08";0.55;"EUR"
"2012-05-09";"2012-05-08";0.55;"EUR"
"2011-04-19";"2011-04-18";0.55;"EUR"
"2010-04-26";"2010-04-23";0.5;"EUR"
"2009-04-20";"2009-04-17";0.55;"EUR"
"2007-04-16";"2007-04-13";0.5;"EUR"
"2006-05-24";"2006-05-23";0.45;"EUR"
"2005-05-25";"2005-05-24";0.44;"EUR"
"2004-06-30";"2004-06-29";0.44;"EUR"
"2003-07-07";"2003-07-04";0.4;"EUR"
"2002-07-08";"2002-07-05";0.4;"EUR"
"1999-07-13";"1999-07-12";0.36;"EUR"
