"payDate";"exDate";"amount";"currency"
"2024-06-20";"2024-06-06";0.07;"USD"
"2024-03-20";"2024-03-05";0.07;"USD"
"2023-12-20";"2023-12-05";0.07;"USD"
"2023-09-20";"2023-09-05";0.05;"USD"
"2023-06-20";"2023-06-05";0.05;"USD"
"2023-03-20";"2023-03-03";0.05;"USD"
"2022-12-20";"2022-12-05";0.05;"USD"
"2020-03-20";"2020-03-05";0.05;"USD"
"2019-12-20";"2019-12-05";0.05;"USD"
"2019-09-20";"2019-09-05";0.05;"USD"
"2019-06-20";"2019-06-05";0.05;"USD"
"2019-03-20";"2019-03-05";0.05;"USD"
"2018-12-20";"2018-12-05";0.05;"USD"
"2018-09-20";"2018-09-05";0.05;"USD"
