"payDate";"exDate";"amount";"currency"
"2024-06-10";"2024-05-15";0.825;"USD"
"2024-03-11";"2024-02-20";0.825;"USD"
"2023-12-11";"2023-11-15";0.825;"USD"
"2023-09-11";"2023-08-15";0.75;"USD"
"2023-06-12";"2023-05-16";0.75;"USD"
"2023-03-10";"2023-02-15";0.75;"USD"
"2022-12-12";"2022-11-15";0.75;"USD"
"2022-09-12";"2022-08-16";0.58;"USD"
"2022-06-10";"2022-05-17";0.58;"USD"
"2022-03-10";"2022-02-15";0.58;"USD"
"2021-12-10";"2021-11-16";0.58;"USD"
"2021-09-10";"2021-08-17";0.58;"USD"
"2021-06-10";"2021-05-18";0.58;"USD"
"2021-03-10";"2021-02-16";0.58;"USD"
"2020-12-10";"2020-11-17";0.58;"USD"
"2020-09-10";"2020-08-18";0.58;"USD"
"2020-06-10";"2020-05-19";0.58;"USD"
"2020-03-10";"2020-02-18";0.58;"USD"
"2019-12-10";"2019-11-19";0.53;"USD"
"2019-09-10";"2019-08-20";0.53;"USD"
"2019-06-10";"2019-05-15";0.53;"USD"
"2019-03-11";"2019-02-19";0.53;"USD"
"2018-12-10";"2018-11-20";0.46;"USD"
"2018-09-10";"2018-08-15";0.46;"USD"
"2018-06-11";"2018-05-15";0.46;"USD"
"2018-03-12";"2018-02-20";0.46;"USD"
"2017-12-11";"2017-11-15";0.4;"USD"
"2017-09-11";"2017-08-14";0.4;"USD"
"2017-06-12";"2017-05-15";0.36;"USD"
"2017-03-10";"2017-02-14";0.36;"USD"
"2016-12-12";"2016-11-14";0.36;"USD"
"2016-09-12";"2016-08-15";0.36;"USD"
"2016-06-10";"2016-05-16";0.32;"USD"
"2016-03-10";"2016-02-12";0.32;"USD"
"2015-12-10";"2015-11-16";0.32;"USD"
"2015-09-10";"2015-08-17";0.32;"USD"
"2015-06-10";"2015-05-18";0.25;"USD"
"2015-03-10";"2015-02-13";0.25;"USD"
"2014-12-10";"2014-11-17";0.25;"USD"
"2014-09-10";"2014-08-18";0.25;"USD"
"2014-06-10";"2014-05-19";0.21;"USD"
"2014-03-10";"2014-02-14";0.21;"USD"
"2013-12-10";"2013-11-18";0.21;"USD"
"2013-09-10";"2013-08-19";0.21;"USD"
"2013-06-10";"2013-05-14";0.175;"USD"
"2013-03-11";"2013-02-15";0.175;"USD"
"2012-12-10";"2012-11-19";0.175;"USD"
"2012-09-10";"2012-08-14";0.175;"USD"
"2012-06-11";"2012-05-14";0.25;"USD"
"2012-03-12";"2012-02-14";0.25;"USD"
"2011-12-12";"2011-11-14";0.25;"USD"
"2011-09-12";"2011-08-15";0.2;"USD"
