"payDate";"exDate";"amount";"currency"
"2023-09-13";"2023-09-08";0.85;"CHF"
"2022-09-14";"2022-09-09";0.76;"CHF"
"2021-09-15";"2021-09-10";0.83;"CHF"
"2020-09-30";"2020-09-25";0.83;"CHF"
"2019-09-09";"2019-09-05";0.88;"CHF"
"2018-09-07";"2018-09-05";0.81;"CHF"
"2017-09-08";"2017-09-06";0.85;"CHF"
"2016-09-09";"2016-09-07";0.85;"CHF"
"2015-09-09";"2015-09-07";0.88;"CHF"
"2014-09-11";"2014-09-08";0.56;"CHF"
"2013-09-05";"2013-09-02";0.45;"CHF"
"2012-09-06";"2012-09-03";0.47;"CHF"
"2011-09-07";"2011-09-02";0.2;"CHF"
