"payDate";"exDate";"amount";"currency"
"2024-06-20";"2024-05-03";0.879989;"BRL"
"2024-06-20";"2024-04-26";0.568902;"BRL"
"2024-05-20";"2024-05-03";0.879989;"BRL"
"2024-05-20";"2024-04-26";0.568902;"BRL"
"2024-03-20";"2023-11-22";0.688643;"BRL"
"2024-02-20";"2023-11-22";0.682605;"BRL"
"2023-12-27";"2023-04-28";0.562522;"BRL"
"2023-12-15";"2023-08-22";0.574652;"BRL"
"2023-11-21";"2023-08-22";0.574652;"BRL"
"2023-09-20";"2023-06-13";0.946789;"BRL"
"2023-08-18";"2023-06-13";0.946788;"BRL"
"2023-06-16";"2023-04-28";0.926929;"BRL"
"2023-05-19";"2023-04-28";1.440712;"BRL"
"2023-01-19";"2022-11-22";1.67445;"BRL"
"2022-12-20";"2022-11-22";1.67445;"BRL"
"2022-09-20";"2022-08-12";3.366001;"BRL"
"2022-08-31";"2022-08-12";3.366002;"BRL"
"2022-07-20";"2022-05-24";1.8577;"BRL"
"2022-06-20";"2022-05-24";1.8577;"BRL"
"2022-05-16";"2022-04-14";2.970249;"BRL"
"2021-12-15";"2021-12-02";3.250487;"BRL"
"2021-08-25";"2021-08-17";1.609911;"BRL"
"2021-04-29";"2021-04-15";0.792834;"BRL"
"2020-12-15";"2020-07-23";0.000461;"BRL"
"2020-02-07";"2019-12-27";0.421942;"BRL"
"2020-02-07";"2019-11-12";0.200925;"BRL"
"2019-10-04";"2019-08-13";0.2;"BRL"
"2019-07-05";"2019-05-22";0.1;"BRL"
"2019-05-20";"2018-12-26";0.716563;"BRL"
"2019-05-20";"2018-12-27";0.7166;"BRL"
"2019-05-20";"2019-04-26";0.019494;"BRL"
"2018-12-03";"2018-11-22";0.1;"BRL"
"2018-08-23";"2018-08-14";0.05;"BRL"
"2018-05-29";"2018-05-22";0.05;"BRL"
"2014-04-25";"2014-04-03";0.99757;"BRL"
"2013-08-30";"2013-04-30";0.39443;"BRL"
"2013-05-27";"2013-04-30";0.38617;"BRL"
"2013-05-13";"2013-04-30";0.32;"BRL"
"2012-05-31";"2012-05-14";0.2;"BRL"
"2012-05-18";"2012-03-20";0.1244;"BRL"
"2012-02-29";"2012-01-03";0.1802;"BRL"
"2011-12-30";"2011-12-27";0.2;"BRL"
"2011-11-30";"2011-11-14";0.2;"BRL"
"2011-08-31";"2011-08-26";0.2;"BRL"
"2011-08-31";"2011-08-03";0.2;"BRL"
"2011-06-27";"2011-04-29";0.1265;"BRL"
"2011-05-31";"2011-05-12";0.2;"BRL"
"2011-04-30";"2011-03-22";0.17;"BRL"
"2011-03-31";"2011-03-22";0.1533;"BRL"
"2010-12-30";"2010-12-22";0.2;"BRL"
"2010-11-30";"2010-11-03";0.14;"BRL"
"2010-08-31";"2010-08-02";0.2;"BRL"
"2010-05-31";"2010-05-24";0.2;"BRL"
"2010-04-30";"2010-04-23";0.2537;"BRL"
"2009-12-29";"2009-12-21";0.2;"BRL"
"2009-12-21";"2009-10-01";0.2;"BRL"
"2009-11-30";"2009-07-06";0.3;"BRL"
"2009-08-14";"2008-12-29";0.0426;"BRL"
"2009-08-14";"2009-04-09";0.3516;"BRL"
"2009-06-24";"2008-12-29";0.3998;"BRL"
"2009-04-29";"2008-12-29";0.3942;"BRL"
"2008-06-03";"2008-04-07";0.20904;"BRL"
"2008-04-30";"2008-01-14";0.3106;"BRL"
"2008-03-31";"2007-10-08";0.2565;"BRL"
"2008-01-23";"2007-08-20";0.2517;"BRL"
"2007-05-17";"2007-04-03";0.3661;"BRL"
"2007-03-30";"2007-01-02";0.4637;"BRL"
"2007-01-04";"2006-11-01";0.50075;"BRL"
"2006-05-23";"2006-04-04";0.6369;"BRL"
"2006-03-22";"2006-01-02";0.518;"BRL"
"2006-01-05";"2005-07-01";2.0053;"BRL"
"2005-05-17";"2005-04-01";1.7061;"BRL"
"2005-02-15";"2004-10-01";1.5309;"BRL"
"2004-05-21";"2004-03-30";2.2773;"BRL"
"2004-02-13";"2003-11-26";3.0563;"BRL"
"2003-05-05";"2003-03-28";1.6571;"BRL"
"2003-01-13";"2002-11-13";1;"BRL"
"2002-05-03";"2002-03-22";1.16;"BRL"
"2001-08-22";"2001-07-02";1.02;"BRL"
"2001-08-22";"2001-08-06";0.03;"BRL"
"2001-05-04";"2001-03-26";1.175;"BRL"
"2000-05-19";"2000-03-24";8.38;"BRL"
"1999-11-30";"1999-03-25";1.51716;"BRL"
"1999-09-30";"1999-03-25";1.51716;"BRL"
"1999-05-21";"1999-03-25";1.51716;"BRL"
"1999-03-26";"1999-03-25";1.76;"BRL"
"1998-05-22";"1998-03-25";6.205;"BRL"
"1997-11-28";"1997-03-24";2.1744;"BRL"
"1997-09-30";"1997-03-24";2.1244;"BRL"
"1997-05-21";"1997-03-24";2.0672;"BRL"
"1996-09-30";"1996-03-22";2.67575;"BRL"
"1995-05-23";"1995-03-27";1.13161;"BRL"
"1994-05-16";"1994-03-28";0.072727;"BRL"
