"payDate";"exDate";"amount";"currency"
"2024-12-20";"2024-09-19";4.15;"PLN"
"2023-08-31";"2023-08-09";5.5;"PLN"
"2022-10-03";"2022-07-26";3.5;"PLN"
"2021-08-05";"2021-07-21";3.5;"PLN"
"2020-07-28";"2020-07-13";1;"PLN"
"2019-08-05";"2019-07-19";3.5;"PLN"
"2018-08-03";"2018-07-19";3;"PLN"
"2017-08-04";"2017-07-13";3;"PLN"
"2016-08-05";"2016-07-14";2;"PLN"
"2015-07-08";"2015-06-15";1.65;"PLN"
"2014-07-08";"2014-06-12";1.44;"PLN"
"2013-08-13";"2013-07-24";1.5;"PLN"
"2008-09-01";"2008-07-30";1.62;"PLN"
"2005-12-01";"2005-07-28";1.06;"PLN"
"2005-09-01";"2005-07-28";1.07;"PLN"
"2004-09-01";"2004-07-29";0.65;"PLN"
"2003-09-02";"2003-07-30";0.14;"PLN"
"2002-08-01";"2002-07-15";0.12;"PLN"
"2001-07-03";"2001-05-29";0.05;"PLN"
"2000-06-15";"2000-05-29";0.05;"PLN"
