"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-23";7.5;"EUR"
"2023-12-06";"2023-12-04";5.5;"EUR"
"2023-04-27";"2023-04-25";7;"EUR"
"2022-12-05";"2022-12-01";5;"EUR"
"2022-04-28";"2022-04-26";7;"EUR"
"2021-12-02";"2021-11-30";3;"EUR"
"2021-04-22";"2021-04-20";4;"EUR"
"2020-12-03";"2020-12-01";2;"EUR"
"2020-07-09";"2020-07-07";2.6;"EUR"
"2019-12-10";"2019-12-06";31.4;"EUR"
"2019-04-29";"2019-04-25";4;"EUR"
"2018-12-06";"2018-12-04";2;"EUR"
"2018-04-19";"2018-04-17";3.4;"EUR"
"2017-12-07";"2017-12-05";1.6;"EUR"
"2017-04-21";"2017-04-19";1.4;"EUR"
"2016-12-13";"2016-12-09";2.2;"EUR"
"2016-04-21";"2016-04-19";1.35;"EUR"
"2015-12-15";"2015-12-11";1.95;"EUR"
"2015-04-23";"2015-04-21";1.25;"EUR"
"2014-12-15";"2014-12-11";1.9;"EUR"
"2014-04-17";"2014-04-14";1.2;"EUR"
"2013-12-03";"2013-11-28";1.8;"EUR"
"2013-04-25";"2013-04-22";1.1;"EUR"
"2012-12-04";"2012-11-29";1.1;"EUR"
"2012-04-25";"2012-04-20";1.63;"EUR"
"2011-12-02";"2011-11-29";0.98;"EUR"
"2011-05-25";"2011-05-20";1.23;"EUR"
"2010-12-02";"2010-11-29";0.88;"EUR"
"2010-05-25";"2010-05-20";1.22;"EUR"
"2009-12-02";"2009-11-27";0.44;"EUR"
"2009-05-25";"2009-05-20";1.17;"EUR"
"2008-12-02";"2008-11-27";0.44;"EUR"
"2008-05-23";"2008-05-20";1.17;"EUR"
"2007-12-03";"2007-11-28";0.44;"EUR"
"2007-05-15";"2007-05-15";1.03;"EUR"
"2006-12-01";"2006-12-01";0.38;"EUR"
"2006-05-31";"2006-05-31";1.35;"EUR"
"2006-05-18";"2006-05-18";0.84;"EUR"
"2005-12-02";"2005-12-02";0.32;"EUR"
"2005-06-01";"2005-06-01";1.35;"EUR"
"2005-05-18";"2005-05-18";0.65;"EUR"
"2004-12-02";"2004-12-02";0.48;"EUR"
"2004-06-02";"2004-06-02";1.35;"EUR"
"2004-05-19";"2004-05-19";0.89;"EUR"
"2003-12-04";"2003-12-04";0.28;"EUR"
"2003-06-04";"2003-06-04";1.35;"EUR"
"2003-05-28";"2003-05-28";0.54;"EUR"
"2002-12-03";"2002-12-03";0.28;"EUR"
"2002-06-04";"2002-06-04";0.5;"EUR"
"2002-05-22";"2002-05-22";1.15;"EUR"
"2001-12-04";"2001-12-04";0.28;"EUR"
"2001-06-05";"2001-06-05";0.5;"EUR"
"2000-12-01";"2000-12-01";0.28;"EUR"
"2000-06-05";"2000-06-05";0.45;"EUR"
"1999-12-01";"1999-12-01";0.25;"EUR"
"1999-06-01";"1999-06-01";0.39;"EUR"
