"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-07";0.0175;"USD"
"2024-04-24";"2024-04-09";0.0175;"USD"
"2024-04-01";"2024-03-11";0.0175;"USD"
"2024-02-22";"2024-02-06";0.015;"USD"
"2024-01-11";"2023-12-26";0.015;"USD"
"2023-12-20";"2023-12-05";0.015;"USD"
"2023-11-21";"2023-11-03";0.015;"USD"
"2023-10-25";"2023-10-10";0.015;"USD"
"2023-09-21";"2023-09-06";0.015;"USD"
"2023-08-22";"2023-08-07";0.015;"USD"
"2023-07-25";"2023-07-10";0.015;"USD"
"2023-06-23";"2023-06-07";0.015;"USD"
"2023-05-24";"2023-05-09";0.015;"USD"
"2023-04-26";"2023-04-11";0.015;"USD"
"2023-04-03";"2023-03-08";0.015;"USD"
"2023-02-23";"2023-02-07";0.015;"USD"
"2023-01-13";"2022-12-28";0.015;"USD"
"2022-12-20";"2022-12-05";0.0185;"USD"
"2022-11-22";"2022-11-04";0.0185;"USD"
"2022-10-26";"2022-10-11";0.0185;"USD"
"2022-09-22";"2022-09-07";0.0185;"USD"
"2022-08-23";"2022-08-08";0.0185;"USD"
"2022-07-21";"2022-07-06";0.0185;"USD"
"2022-06-23";"2022-06-07";0.0185;"USD"
"2022-05-23";"2022-05-06";0.0185;"USD"
"2022-04-22";"2022-04-06";0.0185;"USD"
"2022-04-01";"2022-03-08";0.0185;"USD"
"2022-02-24";"2022-02-08";0.0185;"USD"
"2022-01-06";"2021-12-20";0.0185;"USD"
"2021-12-21";"2021-12-06";0.0185;"USD"
"2021-11-23";"2021-11-05";0.0215;"USD"
"2021-10-27";"2021-10-12";0.0215;"USD"
"2021-09-23";"2021-09-08";0.0215;"USD"
"2021-08-24";"2021-08-09";0.0215;"USD"
"2021-07-21";"2021-07-06";0.0215;"USD"
"2021-06-22";"2021-06-07";0.0215;"USD"
"2021-05-25";"2021-05-10";0.0215;"USD"
"2021-04-22";"2021-04-07";0.0215;"USD"
"2021-04-01";"2021-03-09";0.0215;"USD"
"2021-02-22";"2021-02-04";0.0215;"USD"
"2021-01-12";"2020-12-28";0.0215;"USD"
"2020-12-18";"2020-12-03";0.0215;"USD"
"2020-11-23";"2020-11-05";0.0215;"USD"
"2020-10-26";"2020-10-08";0.0215;"USD"
"2020-09-24";"2020-09-09";0.0215;"USD"
"2020-08-21";"2020-08-06";0.0215;"USD"
"2020-07-23";"2020-07-08";0.0215;"USD"
"2020-06-25";"2020-06-10";0.0215;"USD"
"2020-05-26";"2020-05-08";0.0215;"USD"
"2020-04-24";"2020-04-08";0.0215;"USD"
"2020-04-01";"2020-03-10";0.0215;"USD"
"2020-02-21";"2020-02-05";0.0215;"USD"
"2020-01-13";"2019-12-26";0.0215;"USD"
"2019-12-23";"2019-12-06";0.0215;"USD"
"2019-11-25";"2019-11-07";0.0215;"USD"
"2019-10-24";"2019-10-08";0.0215;"USD"
"2019-09-24";"2019-09-09";0.0215;"USD"
"2019-08-22";"2019-08-07";0.0215;"USD"
"2019-07-24";"2019-07-09";0.0215;"USD"
"2019-06-24";"2019-06-07";0.0215;"USD"
"2019-05-22";"2019-05-07";0.0215;"USD"
"2019-04-25";"2019-04-09";0.0235;"USD"
"2019-04-01";"2019-03-14";0.0235;"USD"
"2019-02-22";"2019-02-06";0.0235;"USD"
"2019-01-15";"2018-12-27";0.0235;"USD"
"2018-12-19";"2018-12-04";0.0235;"USD"
"2018-11-21";"2018-11-05";0.0235;"USD"
"2018-10-24";"2018-10-09";0.0235;"USD"
"2018-09-26";"2018-09-11";0.0235;"USD"
"2018-08-24";"2018-08-09";0.0235;"USD"
"2018-07-26";"2018-07-11";0.0235;"USD"
"2018-06-21";"2018-06-06";0.0235;"USD"
"2018-05-22";"2018-05-07";0.0235;"USD"
"2018-04-25";"2018-04-10";0.0235;"USD"
"2018-04-02";"2018-03-14";0.0235;"USD"
"2018-02-22";"2018-02-06";0.0235;"USD"
"2018-01-17";"2017-12-28";0.0235;"USD"
"2017-12-20";"2017-12-05";0.0235;"USD"
"2017-11-27";"2017-11-07";0.0235;"USD"
"2017-10-26";"2017-10-11";0.0235;"USD"
"2017-09-26";"2017-09-11";0.0235;"USD"
"2017-08-23";"2017-08-07";0.0235;"USD"
"2017-07-26";"2017-07-10";0.0265;"USD"
"2017-06-23";"2017-06-07";0.0265;"USD"
"2017-05-24";"2017-05-08";0.0265;"USD"
"2017-04-28";"2017-04-11";0.0265;"USD"
"2017-04-03";"2017-03-10";0.0265;"USD"
"2017-02-23";"2017-02-06";0.0265;"USD"
"2017-01-18";"2016-12-28";0.0265;"USD"
"2016-12-20";"2016-12-02";0.0265;"USD"
"2016-11-23";"2016-11-04";0.0265;"USD"
"2016-10-28";"2016-10-12";0.0265;"USD"
"2016-09-28";"2016-09-12";0.0265;"USD"
"2016-08-25";"2016-08-09";0.0265;"USD"
"2016-07-27";"2016-07-11";0.0265;"USD"
"2016-06-29";"2016-06-08";0.0265;"USD"
"2016-05-26";"2016-05-10";0.029;"USD"
"2016-04-27";"2016-04-11";0.029;"USD"
"2016-04-01";"2016-03-09";0.029;"USD"
"2016-02-25";"2016-02-08";0.029;"USD"
"2016-01-15";"2015-12-28";0.029;"USD"
"2015-12-29";"2015-12-09";0.029;"USD"
"2015-11-25";"2015-11-06";0.029;"USD"
"2015-10-29";"2015-10-13";0.029;"USD"
"2015-09-28";"2015-09-10";0.029;"USD"
"2015-08-27";"2015-08-11";0.029;"USD"
"2015-07-29";"2015-07-13";0.029;"USD"
"2015-06-25";"2015-06-09";0.029;"USD"
"2015-05-27";"2015-05-08";0.029;"USD"
"2015-04-27";"2015-04-08";0.029;"USD"
"2015-04-01";"2015-03-11";0.029;"USD"
"2015-02-25";"2015-02-06";0.029;"USD"
"2015-01-15";"2014-12-26";0.029;"USD"
"2014-12-23";"2014-12-05";0.029;"USD"
"2014-11-25";"2014-11-06";0.029;"USD"
"2014-10-28";"2014-10-08";0.029;"USD"
"2014-09-25";"2014-09-09";0.029;"USD"
"2014-08-25";"2014-08-06";0.029;"USD"
"2014-07-28";"2014-07-10";0.032;"USD"
"2014-06-26";"2014-06-10";0.032;"USD"
"2014-05-28";"2014-05-09";0.032;"USD"
"2014-04-28";"2014-04-09";0.032;"USD"
"2014-04-01";"2014-03-10";0.032;"USD"
"2014-02-25";"2014-02-05";0.032;"USD"
"2014-01-15";"2013-12-26";0.032;"USD"
"2013-12-27";"2013-12-10";0.032;"USD"
"2013-11-29";"2013-11-12";0.032;"USD"
"2013-10-28";"2013-10-09";0.032;"USD"
"2013-09-26";"2013-09-10";0.032;"USD"
"2013-08-26";"2013-08-07";0.032;"USD"
"2013-07-29";"2013-07-10";0.035;"USD"
"2013-06-27";"2013-06-11";0.035;"USD"
"2013-05-29";"2013-05-10";0.035;"USD"
"2013-04-26";"2013-04-10";0.035;"USD"
"2013-04-01";"2013-03-11";0.035;"USD"
"2013-02-26";"2013-02-06";0.035;"USD"
"2013-01-14";"2012-12-26";0.035;"USD"
"2012-12-27";"2012-12-10";0.035;"USD"
"2012-11-30";"2012-11-13";0.035;"USD"
"2012-10-29";"2012-10-10";0.035;"USD"
"2012-09-26";"2012-09-10";0.035;"USD"
"2012-08-24";"2012-08-07";0.035;"USD"
"2012-07-27";"2012-07-11";0.04;"USD"
"2012-06-27";"2012-06-11";0.04;"USD"
"2012-05-25";"2012-05-09";0.04;"USD"
"2012-04-25";"2012-04-09";0.04;"USD"
"2012-04-02";"2012-03-12";0.04;"USD"
"2012-02-24";"2012-02-07";0.04;"USD"
"2012-01-13";"2011-12-27";0.04;"USD"
"2011-12-22";"2011-12-06";0.04;"USD"
"2011-11-28";"2011-11-08";0.043;"USD"
"2011-10-28";"2011-10-12";0.043;"USD"
"2011-09-28";"2011-09-12";0.043;"USD"
"2011-08-25";"2011-08-09";0.043;"USD"
"2011-07-28";"2011-07-12";0.043;"USD"
"2011-06-28";"2011-06-10";0.043;"USD"
"2011-05-26";"2011-05-10";0.043;"USD"
"2011-04-27";"2011-04-08";0.043;"USD"
"2011-04-01";"2011-03-10";0.043;"USD"
"2011-02-24";"2011-02-07";0.043;"USD"
"2011-01-14";"2010-12-28";0.043;"USD"
"2010-12-27";"2010-12-09";0.043;"USD"
"2010-11-26";"2010-11-08";0.043;"USD"
"2010-10-28";"2010-10-12";0.043;"USD"
"2010-09-28";"2010-09-10";0.043;"USD"
"2010-08-27";"2010-08-11";0.043;"USD"
"2010-07-28";"2010-07-12";0.043;"USD"
"2010-06-25";"2010-06-09";0.043;"USD"
"2010-05-26";"2010-05-10";0.043;"USD"
"2010-04-26";"2010-04-07";0.043;"USD"
"2010-04-01";"2010-03-10";0.035;"USD"
"2010-02-24";"2010-02-05";0.035;"USD"
"2010-01-15";"2009-12-28";0.035;"USD"
"2009-12-23";"2009-12-07";0.035;"USD"
"2009-11-30";"2009-11-09";0.035;"USD"
"2009-10-28";"2009-10-09";0.03;"USD"
"2009-09-28";"2009-09-09";0.03;"USD"
"2009-08-26";"2009-08-10";0.03;"USD"
"2009-07-28";"2009-07-10";0.03;"USD"
"2009-06-25";"2009-06-09";0.03;"USD"
"2009-05-28";"2009-05-11";0.03;"USD"
"2009-04-28";"2009-04-09";0.03;"USD"
"2009-04-01";"2009-03-10";0.03;"USD"
"2009-02-25";"2009-02-06";0.03;"USD"
"2009-01-13";"2008-12-24";0.03;"USD"
"2008-12-26";"2008-12-09";0.03;"USD"
"2008-11-25";"2008-11-06";0.03;"USD"
"2008-10-28";"2008-10-09";0.03;"USD"
"2008-09-25";"2008-09-09";0.03;"USD"
"2008-08-22";"2008-08-05";0.03;"USD"
"2008-07-29";"2008-07-11";0.0285;"USD"
"2008-06-26";"2008-06-10";0.0285;"USD"
"2008-05-28";"2008-05-09";0.0285;"USD"
"2008-04-28";"2008-04-09";0.0285;"USD"
"2008-04-01";"2008-03-11";0.0285;"USD"
"2008-02-22";"2008-02-05";0.0285;"USD"
"2008-01-14";"2007-12-26";0.0285;"USD"
"2007-12-27";"2007-12-10";0.0285;"USD"
"2007-11-28";"2007-11-08";0.0285;"USD"
"2007-10-29";"2007-10-11";0.0285;"USD"
"2007-09-27";"2007-09-11";0.0285;"USD"
"2007-08-28";"2007-08-10";0.0285;"USD"
"2007-07-27";"2007-07-11";0.0285;"USD"
"2007-06-26";"2007-06-08";0.0285;"USD"
"2007-05-24";"2007-05-08";0.0285;"USD"
"2007-04-25";"2007-04-09";0.0285;"USD"
"2007-04-02";"2007-03-08";0.0285;"USD"
"2007-02-23";"2007-02-06";0.0285;"USD"
"2007-01-12";"2006-12-26";0.0285;"USD"
"2006-12-27";"2006-12-08";0.0325;"USD"
"2006-11-27";"2006-11-07";0.0325;"USD"
"2006-10-27";"2006-10-11";0.0325;"USD"
"2006-09-27";"2006-09-11";0.0325;"USD"
"2006-08-24";"2006-08-08";0.0325;"USD"
"2006-07-27";"2006-07-11";0.0325;"USD"
"2006-06-23";"2006-06-07";0.0325;"USD"
"2006-05-24";"2006-05-08";0.0325;"USD"
"2006-04-27";"2006-04-10";0.0325;"USD"
"2006-04-03";"2006-03-08";0.0325;"USD"
"2006-02-23";"2006-02-06";0.0325;"USD"
"2006-01-11";"2005-12-22";0.0325;"USD"
"2005-12-22";"2005-12-06";0.0325;"USD"
"2005-11-23";"2005-11-07";0.0325;"USD"
"2005-10-27";"2005-10-11";0.0325;"USD"
"2005-09-27";"2005-09-09";0.0325;"USD"
"2005-08-24";"2005-08-08";0.0325;"USD"
"2005-07-27";"2005-07-11";0.0325;"USD"
"2005-06-23";"2005-06-07";0.0325;"USD"
"2005-05-26";"2005-05-10";0.04;"USD"
"2005-04-27";"2005-04-11";0.04;"USD"
"2005-04-01";"2005-03-08";0.04;"USD"
"2005-02-23";"2005-02-07";0.04;"USD"
"2005-01-13";"2004-12-28";0.04;"USD"
"2004-12-22";"2004-12-06";0.04;"USD"
"2004-11-23";"2004-11-05";0.04;"USD"
"2004-10-26";"2004-10-07";0.04;"USD"
"2004-09-24";"2004-09-08";0.04;"USD"
"2004-08-25";"2004-08-09";0.04;"USD"
"2004-07-26";"2004-07-09";0.04;"USD"
"2004-06-24";"2004-06-08";0.04;"USD"
"2004-05-19";"2004-05-03";0.04;"USD"
"2004-04-26";"2004-04-07";0.04875;"USD"
"2004-04-01";"2004-03-08";0.04875;"USD"
"2004-02-26";"2004-02-10";0.04875;"USD"
"2004-01-13";"2003-12-26";0.04875;"USD"
"2003-12-23";"2003-12-05";0.04875;"USD"
"2003-11-25";"2003-11-07";0.04875;"USD"
"2003-10-22";"2003-10-06";0.04875;"USD"
"2003-09-24";"2003-09-08";0.04875;"USD"
"2003-08-21";"2003-08-05";0.04875;"USD"
"2003-07-24";"2003-07-08";0.04875;"USD"
"2003-06-24";"2003-06-06";0.04875;"USD"
"2003-05-22";"2003-05-06";0.04875;"USD"
"2003-04-23";"2003-04-07";0.062;"USD"
"2003-04-01";"2003-03-07";0.062;"USD"
"2003-02-25";"2003-02-07";0.062;"USD"
"2003-01-14";"2002-12-26";0.062;"USD"
"2002-12-20";"2002-12-04";0.062;"USD"
"2002-11-22";"2002-11-06";0.062;"USD"
"2002-10-24";"2002-10-08";0.062;"USD"
"2002-09-24";"2002-09-06";0.062;"USD"
"2002-08-26";"2002-08-08";0.062;"USD"
"2002-07-25";"2002-07-09";0.062;"USD"
"2002-06-26";"2002-06-10";0.062;"USD"
"2002-05-28";"2002-05-09";0.062;"USD"
"2002-04-24";"2002-04-08";0.062;"USD"
"2002-03-25";"2002-03-07";0.0752;"USD"
"2002-02-26";"2002-02-07";0.0752;"USD"
"2002-01-11";"2001-12-21";0.0752;"USD"
"2001-12-17";"2001-12-03";0.0752;"USD"
"2001-11-21";"2001-11-07";0.0752;"USD"
"2001-10-23";"2001-10-04";0.0752;"USD"
"2001-09-27";"2001-09-11";0.0752;"USD"
"2001-08-24";"2001-08-08";0.0752;"USD"
"2001-07-26";"2001-07-10";0.0752;"USD"
"2001-06-28";"2001-06-12";0.0752;"USD"
"2001-05-29";"2001-05-10";0.0752;"USD"
"2001-04-26";"2001-04-09";0.0752;"USD"
"2001-03-28";"2001-03-12";0.0958;"USD"
"2001-02-28";"2001-02-09";0.0958;"USD"
"2000-12-15";"2000-12-01";0.0958;"USD"
"2000-11-20";"2000-11-06";0.0958;"USD"
"2000-10-24";"2000-10-05";0.0958;"USD"
"2000-09-28";"2000-09-12";0.1167;"USD"
"2000-08-25";"2000-08-09";0.1167;"USD"
"2000-07-28";"2000-07-12";0.1167;"USD"
"2000-06-28";"2000-06-12";0.1167;"USD"
"2000-05-26";"2000-05-10";0.1167;"USD"
"2000-04-28";"2000-04-11";0.1167;"USD"
"2000-03-28";"2000-03-10";0.1167;"USD"
"2000-02-25";"2000-02-08";0.1167;"USD"
"2000-01-14";"1999-12-21";0.1275;"USD"
"1999-12-15";"1999-12-01";0.1275;"USD"
"1999-11-19";"1999-11-04";0.1275;"USD"
"1999-10-28";"1999-10-12";0.1275;"USD"
"1999-09-29";"1999-09-13";0.1275;"USD"
"1999-08-27";"1999-08-11";0.1275;"USD"
"1999-07-29";"1999-07-13";0.12;"USD"
"1999-06-28";"1999-06-10";0.12;"USD"
"1999-05-20";"1999-05-04";0.12;"USD"
"1999-04-29";"1999-04-13";0.12;"USD"
"1999-03-26";"1999-03-10";0.12;"USD"
"1999-02-25";"1999-02-09";0.12;"USD"
"1999-01-15";"1998-12-24";0.12;"USD"
"1998-12-15";"1998-12-03";0.12;"USD"
"1998-11-20";"1998-11-05";0.12;"USD"
"1998-10-28";"1998-10-09";0.12;"USD"
"1998-09-29";"1998-09-11";0.12;"USD"
"1998-08-28";"1998-08-12";0.12;"USD"
"1998-07-29";"1998-07-13";0.12;"USD"
"1998-06-23";"1998-06-12";0.12;"USD"
