"payDate";"exDate";"amount";"currency"
"2023-05-30";"2023-05-26";3.5;"EUR"
"2022-05-31";"2022-05-27";2.5;"EUR"
"2019-05-31";"2019-05-29";2.5;"EUR"
"2018-04-19";"2018-04-17";35.25;"EUR"
"2017-06-14";"2017-06-12";4;"EUR"
"2016-06-09";"2016-06-07";3.8;"EUR"
"2015-06-12";"2015-06-10";3.8;"EUR"
"2014-06-26";"2014-06-23";3.2;"EUR"
"2013-06-06";"2013-06-03";3;"EUR"
"2012-05-07";"2012-05-02";3;"EUR"
"2011-06-07";"2011-06-02";2.5;"EUR"
"2010-06-10";"2010-06-07";1.6;"EUR"
"2009-05-11";"2009-05-06";1.6;"EUR"
"2007-06-01";"2007-06-01";3;"EUR"
"2006-06-08";"2006-06-08";2.75;"EUR"
"2005-06-01";"2005-06-01";2.4;"EUR"
"2004-06-09";"2004-06-09";3.45;"EUR"
"2003-05-20";"2003-05-20";2.3;"EUR"
"2002-05-16";"2002-05-16";2.3;"EUR"
"2001-05-16";"2001-05-16";2.3;"EUR"
"2000-06-08";"2000-06-08";1.83;"EUR"
"1999-06-09";"1999-06-09";1.22;"EUR"
