"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-04-11";0.085;"GBP"
"2023-12-19";"2023-11-09";0.296;"GBP"
"2023-05-24";"2023-04-13";0.08;"GBP"
"2022-12-19";"2022-11-10";0.292;"GBP"
"2022-05-13";"2022-04-07";0.073;"GBP"
"2021-12-20";"2021-11-11";0.349;"GBP"
"2021-05-14";"2021-04-01";0.064;"GBP"
"2020-12-11";"2020-11-05";0.242;"GBP"
"2019-12-13";"2019-11-07";0.264;"GBP"
"2019-05-10";"2019-04-04";0.045;"GBP"
"2018-12-14";"2018-11-01";0.151;"GBP"
"2018-05-11";"2018-03-29";0.033;"GBP"
"2017-12-15";"2017-11-02";0.196;"GBP"
"2017-04-28";"2017-03-30";0.029;"GBP"
"2016-12-16";"2016-11-17";0.178;"GBP"
"2016-04-29";"2016-03-31";0.017;"GBP"
