"payDate";"exDate";"amount";"currency"
"2023-12-08";"2023-12-06";6.5;"EUR"
"2022-12-09";"2022-12-07";5;"EUR"
"2020-12-02";"2020-11-30";3.2;"EUR"
"2019-12-06";"2019-12-04";4;"EUR"
"2018-12-03";"2018-11-29";4;"EUR"
"2017-12-04";"2017-11-30";4;"EUR"
"2016-12-02";"2016-11-30";3.9;"EUR"
"2015-12-04";"2015-12-02";3.4;"EUR"
"2014-11-28";"2014-11-26";3.7;"EUR"
"2013-11-29";"2013-11-26";2.9;"EUR"
"2012-11-30";"2012-11-27";2.95;"EUR"
"2011-11-25";"2011-11-22";2.9;"EUR"
"2010-11-22";"2010-11-17";3;"EUR"
"2009-11-20";"2009-11-17";2.8;"EUR"
"2008-11-20";"2008-11-17";3;"EUR"
"2007-11-30";"2007-11-27";3;"EUR"
"2006-11-30";"2006-11-30";2.8;"EUR"
"2005-11-30";"2005-11-30";2.8;"EUR"
"2004-11-30";"2004-11-30";4.8;"EUR"
"2003-11-21";"2003-11-21";1.7;"EUR"
"2003-05-02";"2003-05-02";1.5;"EUR"
"2002-11-29";"2002-11-29";2;"EUR"
"2002-08-01";"2002-08-01";1;"EUR"
"2001-11-29";"2001-11-29";2.14;"EUR"
"2000-05-25";"2000-05-25";2.13;"EUR"
"1999-09-01";"1999-09-01";2.36;"EUR"
