"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-05-08";1.25;"EUR"
"2023-05-11";"2023-05-09";1.12;"EUR"
"2022-07-07";"2022-07-05";1;"EUR"
"2021-05-12";"2021-05-10";0.674067;"EUR"
"2020-05-14";"2020-05-12";0.481476;"EUR"
"2019-05-16";"2019-05-14";0.89;"EUR"
"2018-05-16";"2018-05-14";0.81;"EUR"
"2017-04-26";"2017-04-24";0.77;"EUR"
"2016-05-04";"2016-05-02";0.7;"EUR"
"2015-05-07";"2015-05-05";0.67;"EUR"
"2014-05-28";"2014-04-30";0.67;"EUR"
"2013-06-14";"2013-05-20";0.67;"EUR"
"2012-06-18";"2012-05-22";0.67;"EUR"
"2011-06-17";"2011-05-23";1.17;"EUR"
"2010-06-09";"2010-05-14";1.17;"EUR"
"2009-06-08";"2009-05-13";1.17;"EUR"
"2008-05-27";"2008-05-22";1.17;"EUR"
