"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-16";2.55;"USD"
"2023-12-22";"2023-12-05";0.3;"USD"
"2023-09-22";"2023-09-05";0.3;"USD"
"2023-06-23";"2023-06-06";0.3;"USD"
"2023-04-14";"2023-03-28";0.225;"USD"
"2022-12-23";"2022-12-06";0.225;"USD"
"2022-09-23";"2022-09-06";0.225;"USD"
"2022-06-24";"2022-06-07";0.225;"USD"
"2022-04-15";"2022-03-29";0.225;"USD"
"2021-12-24";"2021-12-07";0.225;"USD"
"2021-09-24";"2021-09-07";0.1125;"USD"
"2021-06-25";"2021-06-08";0.1125;"USD"
"2021-04-30";"2021-04-13";0.1125;"USD"
"2021-01-04";"2020-12-15";0.1125;"USD"
"2020-10-02";"2020-09-15";0.1125;"USD"
"2020-01-02";"2019-12-10";0.1125;"USD"
"2019-09-27";"2019-09-10";0.1125;"USD"
"2019-07-05";"2019-06-18";0.1125;"USD"
"2019-04-18";"2019-04-02";0.225;"USD"
"2019-01-02";"2018-12-11";0.225;"USD"
"2018-09-28";"2018-09-11";0.225;"USD"
"2018-06-29";"2018-06-12";0.225;"USD"
"2018-04-20";"2018-04-03";0.225;"USD"
"2018-01-03";"2017-12-12";0.225;"USD"
"2017-09-22";"2017-09-01";0.225;"USD"
"2017-06-23";"2017-06-05";0.225;"USD"
"2017-04-13";"2017-03-27";0.225;"USD"
"2016-12-30";"2016-12-12";0.225;"USD"
"2016-09-23";"2016-09-02";0.225;"USD"
"2016-06-24";"2016-06-06";0.225;"USD"
"2016-04-15";"2016-03-28";0.225;"USD"
"2015-12-24";"2015-12-07";0.225;"USD"
"2015-09-25";"2015-09-04";0.225;"USD"
"2015-07-03";"2015-06-15";0.225;"USD"
"2015-04-17";"2015-03-30";0.225;"USD"
"2015-01-02";"2014-12-15";0.225;"USD"
"2014-09-26";"2014-09-08";0.225;"USD"
"2014-06-27";"2014-06-09";0.225;"USD"
"2014-04-18";"2014-03-31";0.225;"USD"
"2014-01-03";"2013-12-16";0.2;"USD"
"2013-09-27";"2013-09-09";0.2;"USD"
"2013-06-28";"2013-06-10";0.2;"USD"
"2013-04-19";"2013-04-01";0.2;"USD"
"2012-12-28";"2012-12-10";1.4;"USD"
"2012-09-21";"2012-08-31";0.2;"USD"
"2012-06-22";"2012-06-04";0.2;"USD"
"2012-04-13";"2012-03-26";0.2;"USD"
"2012-01-03";"2011-12-12";0.2;"USD"
"2011-09-23";"2011-09-02";0.2;"USD"
"2011-06-24";"2011-06-06";0.2;"USD"
"2011-04-15";"2011-03-28";0.2;"USD"
"2010-12-23";"2010-12-06";2.2;"USD"
"2010-09-24";"2010-09-03";0.16;"USD"
"2010-06-25";"2010-06-07";0.16;"USD"
"2010-04-16";"2010-03-29";0.16;"USD"
"2009-12-31";"2009-12-14";0.125;"USD"
"2009-09-25";"2009-09-04";0.125;"USD"
"2009-07-02";"2009-06-15";0.1;"USD"
"2009-04-17";"2009-03-30";0.1;"USD"
"2009-01-02";"2008-12-15";0.1;"USD"
"2008-10-03";"2008-09-15";0.1;"USD"
"2008-07-03";"2008-06-16";0.08;"USD"
"2008-04-18";"2008-03-31";0.08;"USD"
"2008-01-04";"2007-12-17";0.08;"USD"
"2007-10-05";"2007-09-17";0.08;"USD"
"2007-07-06";"2007-06-18";0.06;"USD"
"2007-03-12";"2007-02-22";0.06;"USD"
