"payDate";"exDate";"amount";"currency"
"2024-06-09";"2024-06-07";22.22;"USD"
"2023-06-09";"2023-06-07";22.22;"USD"
"2022-09-30";"2022-09-28";56.96;"EUR"
"2022-06-10";"2022-06-08";15.56;"EUR"
"2021-06-10";"2021-06-08";3.69;"EUR"
"2020-09-25";"2020-09-23";37.7;"EUR"
"2020-06-11";"2020-06-09";9.88;"EUR"
"2019-06-06";"2019-06-04";9.86;"EUR"
"2018-06-08";"2018-06-06";4.66;"EUR"
"2017-06-09";"2017-06-07";4.03;"EUR"
"2016-06-29";"2016-06-27";4;"EUR"
"2015-06-17";"2015-06-15";9.21;"EUR"
"2014-06-16";"2014-06-11";24.93;"EUR"
"2013-06-11";"2013-06-06";34;"EUR"
"2012-06-08";"2012-06-05";27.41;"EUR"
"2011-06-10";"2011-06-07";21.03;"EUR"
