"payDate";"exDate";"amount";"currency"
"2024-08-15";"2024-06-18";0.086;"HKD"
"2023-07-28";"2023-06-12";0.068;"HKD"
"2022-07-15";"2022-05-25";0.098;"HKD"
"2021-10-15";"2021-09-21";0.024;"HKD"
"2021-07-30";"2021-05-25";0.095;"HKD"
"2020-11-30";"2020-09-14";0.022;"HKD"
"2020-09-30";"2020-05-26";0.053;"HKD"
"2019-11-29";"2019-09-09";0.047;"HKD"
"2019-09-30";"2019-05-27";0.12;"HKD"
"2018-11-30";"2018-09-10";0.03;"HKD"
"2018-09-28";"2018-05-25";0.05;"HKD"
"2017-11-30";"2017-09-11";0.03;"HKD"
"2017-09-30";"2017-05-26";0.09;"HKD"
"2016-11-25";"2016-09-08";0.05;"HKD"
"2016-09-30";"2016-05-20";0.12;"HKD"
"2015-11-27";"2015-09-14";0.05;"HKD"
"2015-09-25";"2015-06-09";0.13;"HKD"
"2014-11-21";"2014-09-15";0.05;"HKD"
"2014-09-12";"2014-05-19";0.13;"HKD"
"2013-10-15";"2013-09-13";0.04;"HKD"
"2013-09-06";"2013-05-20";0.12;"HKD"
"2012-10-12";"2012-09-17";0.02;"HKD"
"2012-08-17";"2012-05-21";0.12;"HKD"
"2011-09-30";"2011-09-19";0.06;"HKD"
"2011-06-30";"2011-05-03";0.24;"HKD"
"2009-08-06";"2009-06-19";0.09;"HKD"
"2008-06-27";"2008-05-29";0.05;"CNY"
