"payDate";"exDate";"amount";"currency"
"2023-09-29";"2023-08-31";0.025;"AUD"
"2022-11-21";"2022-11-08";0.57;"AUD"
"2022-09-23";"2022-08-25";0.03;"AUD"
"2022-03-25";"2022-02-22";0.02;"AUD"
"2021-09-22";"2021-08-24";0.03;"AUD"
"2021-03-26";"2021-02-23";0.02;"AUD"
"2020-09-23";"2020-08-25";0.03;"AUD"
"2020-03-20";"2020-02-25";0.02;"AUD"
"2019-09-18";"2019-08-27";0.03;"AUD"
"2018-09-04";"2018-08-14";0.03;"AUD"
"2017-03-10";"2017-02-21";0.03;"AUD"
"2016-09-02";"2016-08-16";0.02;"AUD"
"2016-04-06";"2016-03-16";0.03;"AUD"
"2015-09-09";"2015-08-24";0.04;"AUD"
"2015-03-05";"2015-02-18";0.04;"AUD"
"2014-09-10";"2014-08-25";0.04;"AUD"
"2014-03-06";"2014-02-17";0.04;"AUD"
"2013-09-11";"2013-08-22";0.04;"AUD"
"2013-03-01";"2013-02-11";0.04;"AUD"
"2012-09-07";"2012-08-16";0.04;"AUD"
"2012-03-02";"2012-02-13";0.04;"AUD"
"2011-09-09";"2011-08-17";0.03;"AUD"
"2011-03-04";"2011-02-14";0.04;"AUD"
"2010-09-10";"2010-08-18";0.03;"AUD"
"2010-03-05";"2010-02-15";0.04;"AUD"
"2009-09-11";"2009-08-19";0.03;"AUD"
"2009-03-06";"2009-02-16";0.03;"AUD"
"2008-09-10";"2008-08-19";0.02;"AUD"
"2008-03-07";"2008-02-18";0.03;"AUD"
"2007-09-10";"2007-08-21";0.02;"AUD"
"2007-03-30";"2007-03-05";0.02;"AUD"
"2006-09-04";"2006-08-15";0.02;"AUD"
"2006-03-23";"2006-03-03";0.02;"AUD"
"2005-07-01";"2005-05-25";0.03;"AUD"
"2004-07-14";"2004-05-26";0.03;"AUD"
"2003-05-15";"2003-05-05";0.01;"AUD"
