"payDate";"exDate";"amount";"currency"
"2024-06-04";"2024-05-31";35;"CHF"
"2023-05-16";"2023-05-12";70;"CHF"
"2022-05-24";"2022-05-20";70;"CHF"
"2021-06-01";"2021-05-28";70;"CHF"
"2020-06-03";"2020-05-29";70;"CHF"
"2019-05-28";"2019-05-24";67.542532;"CHF"
"2018-05-29";"2018-05-25";67.54;"CHF"
"2017-05-31";"2017-05-29";65.61;"CHF"
"2016-05-31";"2016-05-27";65.61;"CHF"
"2015-06-02";"2015-05-29";62.7;"CHF"
"2014-05-28";"2014-05-23";62.7;"CHF"
"2013-06-05";"2013-05-31";62.7;"CHF"
"2012-05-24";"2012-05-21";62.7;"CHF"
"2011-05-25";"2011-05-20";61.78;"CHF"
"2010-05-27";"2010-05-21";59.93;"CHF"
"2009-05-25";"2009-05-25";57.17;"CHF"
"2008-05-26";"2008-05-26";57.17;"CHF"
"2007-05-22";"2007-05-22";57.17;"CHF"
"2006-05-22";"2006-05-22";57.17;"CHF"
"2005-05-23";"2005-05-23";57.17;"CHF"
"2004-05-26";"2004-05-26";55.32;"CHF"
"2003-05-14";"2003-05-14";52.56;"CHF"
"2002-05-22";"2002-05-22";50.71;"CHF"
"2001-05-14";"2001-05-14";46.1;"CHF"
"1998-06-04";"1998-06-04";34.11;"CHF"
"1997-06-04";"1997-06-04";32.27;"CHF"
"1996-05-15";"1996-05-15";32.27;"CHF"
"1995-05-05";"1995-05-05";32.27;"CHF"
"1994-04-25";"1994-04-25";30.43;"CHF"
"1993-05-06";"1993-05-06";23.05;"CHF"
