"payDate";"exDate";"amount";"currency"
"2024-04-10";"2024-03-07";0.0082;"GBP"
"2024-01-10";"2023-12-07";0.0082;"GBP"
"2023-10-11";"2023-09-07";0.0082;"GBP"
"2023-07-12";"2023-06-07";0.0082;"GBP"
"2023-04-12";"2023-03-09";0.0078;"GBP"
"2023-01-11";"2022-12-08";0.0078;"GBP"
"2022-10-12";"2022-09-08";0.0078;"GBP"
"2022-07-13";"2022-06-09";0.0078;"GBP"
"2022-04-13";"2022-03-10";0.0074;"GBP"
"2022-01-12";"2021-12-09";0.0074;"GBP"
"2021-10-13";"2021-09-09";0.0074;"GBP"
"2021-07-14";"2021-06-10";0.0074;"GBP"
"2021-04-14";"2021-03-11";0.0071;"GBP"
"2021-01-13";"2020-12-10";0.0071;"GBP"
"2020-10-14";"2020-09-10";0.0071;"GBP"
"2020-07-15";"2020-06-11";0.0071;"GBP"
"2020-04-15";"2020-03-12";0.00697;"GBP"
"2020-01-15";"2019-12-12";0.007;"GBP"
"2019-10-16";"2019-09-12";0.0069;"GBP"
"2019-07-17";"2019-06-13";0.0069;"GBP"
"2019-04-17";"2019-03-14";0.0069;"GBP"
"2019-01-16";"2018-12-13";0.0069;"GBP"
"2018-10-17";"2018-09-13";0.0066;"GBP"
"2018-07-18";"2018-06-14";0.0066;"GBP"
"2018-04-18";"2018-03-15";0.0066;"GBP"
"2018-01-17";"2017-12-14";0.0066;"GBP"
"2017-10-18";"2017-09-14";0.006;"GBP"
"2017-07-19";"2017-06-15";0.006;"GBP"
"2017-04-19";"2017-03-16";0.006;"GBP"
"2017-01-18";"2016-12-15";0.006;"GBP"
"2016-10-19";"2016-09-15";0.0055;"GBP"
"2016-07-27";"2016-06-23";0.0055;"GBP"
"2016-04-20";"2016-03-17";0.0055;"GBP"
