"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-06-11";0.069528;"BRL"
"2024-04-03";"2024-03-21";0.062098;"BRL"
"2024-01-03";"2023-12-21";0.081802;"BRL"
"2023-10-06";"2023-09-27";0.073485;"BRL"
"2023-06-19";"2023-06-09";0.07572;"BRL"
"2023-04-04";"2023-03-24";0.106161;"BRL"
"2022-12-23";"2022-12-13";0.119962;"BRL"
"2022-10-06";"2022-09-26";0.121113;"BRL"
"2022-06-21";"2022-06-09";0.080266;"BRL"
"2022-04-05";"2022-03-24";0.076266;"BRL"
"2021-12-23";"2021-12-13";0.091404;"BRL"
"2021-10-06";"2021-09-24";0.098671;"BRL"
"2021-06-22";"2021-06-10";0.060841;"BRL"
