"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-03";0.13;"USD"
"2024-02-14";"2024-02-01";0.13;"USD"
"2023-11-15";"2023-10-31";0.13;"USD"
"2023-08-16";"2023-08-08";0.115;"USD"
"2023-05-17";"2023-05-05";0.115;"USD"
"2023-02-15";"2023-02-02";0.115;"USD"
"2022-11-16";"2022-11-01";0.115;"USD"
"2022-08-17";"2022-08-09";0.1025;"USD"
"2022-05-18";"2022-05-06";0.1025;"USD"
"2022-02-16";"2022-02-03";0.1025;"USD"
"2021-11-17";"2021-11-02";0.1025;"USD"
"2021-08-18";"2021-08-10";0.0925;"USD"
"2021-05-19";"2021-05-07";0.0925;"USD"
"2021-02-17";"2021-02-04";0.0925;"USD"
"2020-11-18";"2020-11-03";0.0925;"USD"
"2020-08-12";"2020-08-04";0.085;"USD"
"2020-05-20";"2020-05-08";0.085;"USD"
"2020-02-19";"2020-02-04";0.085;"USD"
"2019-11-20";"2019-11-07";0.085;"USD"
"2019-08-14";"2019-08-06";0.08;"USD"
"2019-05-17";"2019-05-07";0.08;"USD"
"2019-02-20";"2019-02-05";0.08;"USD"
"2018-11-07";"2018-10-25";0.08;"USD"
"2018-08-15";"2018-08-07";0.075;"USD"
"2018-05-18";"2018-05-08";0.075;"USD"
"2018-02-14";"2018-02-01";0.15;"USD"
"2017-11-08";"2017-10-26";0.15;"USD"
"2017-08-16";"2017-08-07";0.135;"USD"
"2017-05-17";"2017-05-04";0.135;"USD"
"2017-02-15";"2017-02-01";0.135;"USD"
"2016-11-09";"2016-10-26";0.135;"USD"
"2016-08-17";"2016-08-05";0.1225;"USD"
"2016-05-18";"2016-05-05";0.1225;"USD"
"2016-02-17";"2016-02-01";0.1225;"USD"
"2015-11-12";"2015-11-02";0.1225;"USD"
"2015-08-12";"2015-08-05";0.11;"USD"
"2015-05-13";"2015-04-30";0.11;"USD"
"2015-02-18";"2015-02-02";0.11;"USD"
"2014-11-12";"2014-10-29";0.11;"USD"
"2014-08-13";"2014-08-06";0.1;"USD"
"2014-05-14";"2014-05-02";0.1;"USD"
"2014-02-19";"2014-02-03";0.1;"USD"
"2013-11-13";"2013-10-28";0.1;"USD"
"2013-08-14";"2013-08-05";0.09;"USD"
"2013-05-15";"2013-04-29";0.09;"USD"
"2013-02-13";"2013-01-28";0.09;"USD"
"2012-11-14";"2012-11-05";0.09;"USD"
"2012-08-15";"2012-08-06";0.085;"USD"
"2012-05-16";"2012-05-02";0.085;"USD"
"2012-02-15";"2012-01-30";0.085;"USD"
"2011-11-16";"2011-10-31";0.085;"USD"
"2011-08-17";"2011-08-08";0.08;"USD"
"2011-05-18";"2011-05-02";0.08;"USD"
"2011-02-16";"2011-01-31";0.08;"USD"
"2010-11-17";"2010-11-01";0.08;"USD"
"2010-08-18";"2010-08-02";0.0775;"USD"
"2010-05-19";"2010-05-03";0.0775;"USD"
"2010-02-17";"2010-02-01";0.0775;"USD"
"2009-11-18";"2009-11-02";0.0775;"USD"
"2009-08-19";"2009-08-10";0.075;"USD"
"2009-05-20";"2009-05-04";0.075;"USD"
"2009-02-18";"2009-02-02";0.075;"USD"
"2008-11-19";"2008-11-03";0.075;"USD"
"2008-08-20";"2008-08-04";0.07;"USD"
"2008-05-28";"2008-05-12";0.07;"USD"
"2008-02-20";"2008-02-04";0.07;"USD"
"2007-11-21";"2007-11-05";0.07;"USD"
"2007-08-22";"2007-08-06";0.06;"USD"
"2007-05-23";"2007-05-07";0.06;"USD"
"2007-02-21";"2007-02-05";0.06;"USD"
"2006-11-22";"2006-11-06";0.06;"USD"
"2006-08-23";"2006-08-07";0.05;"USD"
"2006-05-25";"2006-05-12";0.05;"USD"
"2006-02-22";"2006-02-06";0.05;"USD"
"2005-11-16";"2005-10-31";0.05;"USD"
"2005-08-17";"2005-08-01";0.04;"USD"
"2005-05-19";"2005-05-03";0.04;"USD"
"2005-02-16";"2005-01-31";0.04;"USD"
"2004-11-17";"2004-11-01";0.04;"USD"
"2004-08-18";"2004-08-02";0.035;"USD"
"2004-05-20";"2004-05-04";0.035;"USD"
"2004-02-18";"2004-02-02";0.035;"USD"
"2003-11-19";"2003-11-03";0.035;"USD"
"2003-08-20";"2003-08-04";0.02875;"USD"
"2003-05-22";"2003-05-06";0.02875;"USD"
"2003-02-19";"2003-02-03";0.02875;"USD"
"2002-11-20";"2002-11-04";0.02875;"USD"
"2002-08-21";"2002-08-05";0.02375;"USD"
"2002-05-23";"2002-05-07";0.02375;"USD"
"2002-02-20";"2002-02-04";0.02375;"USD"
"2001-11-21";"2001-11-05";0.02375;"USD"
"2001-08-22";"2001-08-06";0.01875;"USD"
"2001-05-18";"2001-05-02";0.01875;"USD"
"2001-02-21";"2001-02-05";0.01875;"USD"
"2000-11-22";"2000-11-06";0.01875;"USD"
"2000-08-23";"2000-08-07";0.01625;"USD"
"2000-05-19";"2000-05-03";0.01625;"USD"
"2000-02-23";"2000-02-07";0.01625;"USD"
"1999-11-18";"1999-11-02";0.01625;"USD"
"1999-08-25";"1999-08-09";0.01375;"USD"
"1999-05-26";"1999-05-10";0.01375;"USD"
"1999-02-24";"1999-02-08";0.01375;"USD"
"1998-11-30";"1998-11-10";0.01375;"USD"
"1998-08-26";"1998-08-10";0.0125;"USD"
"1998-05-27";"1998-05-11";0.0125;"USD"
"1998-02-27";"1998-01-28";0.008333;"USD"
"1997-11-21";"1997-11-06";0.01;"USD"
"1997-11-20";"1997-11-06";0.011667;"USD"
"1997-08-22";"1997-08-07";0.010833;"USD"
"1997-05-27";"1997-05-08";0.010833;"USD"
"1997-02-28";"1997-02-12";0.010833;"USD"
"1996-11-22";"1996-11-07";0.01;"USD"
"1996-08-23";"1996-08-07";0.01;"USD"
"1996-05-24";"1996-05-08";0.01;"USD"
"1996-02-16";"1996-01-31";0.01;"USD"
"1995-11-20";"1995-11-08";0.01;"USD"
"1995-08-18";"1995-08-01";0.01;"USD"
"1995-05-19";"1995-04-27";0.01;"USD"
"1995-02-17";"1995-01-30";0.005;"USD"
"1994-11-18";"1994-10-31";0.005;"USD"
"1994-08-19";"1994-08-01";0.0042;"USD"
"1994-05-20";"1994-05-03";0.0042;"USD"
"1994-02-14";"1994-01-25";0.0042;"USD"
"1993-11-22";"1993-11-02";0.0042;"USD"
"1993-08-18";"1993-07-29";0.0042;"USD"
"1993-05-21";"1993-05-04";0.0042;"USD"
"1993-02-19";"1993-02-02";0.0042;"USD"
"1993-02-19";"1993-02-08";0.0029;"USD"
"1992-11-24";"1992-11-10";0.0029;"USD"
"1992-11-19";"1992-10-27";0.0042;"USD"
"1992-08-19";"1992-08-06";0.0021;"USD"
"1992-08-19";"1992-07-29";0.0042;"USD"
"1992-05-18";"1992-04-28";0.0042;"USD"
"1992-05-18";"1992-05-05";0.0021;"USD"
"1992-02-17";"1992-02-04";0.0021;"USD"
"1991-11-26";"1991-11-13";0.0021;"USD"
"1991-11-26";"1991-11-04";0.0033;"USD"
"1991-08-27";"1991-08-06";0.0033;"USD"
"1991-08-14";"1991-08-01";0.0021;"USD"
"1991-05-29";"1991-05-03";0.0033;"USD"
"1991-05-22";"1991-05-09";0.0017;"USD"
"1991-02-26";"1991-02-07";0.0033;"USD"
"1991-02-15";"1991-02-06";0.0017;"USD"
"1990-11-27";"1990-11-05";0.0033;"USD"
"1990-11-20";"1990-11-06";0.0017;"USD"
"1990-08-28";"1990-08-06";0.0033;"USD"
"1990-08-13";"1990-07-31";0.0017;"USD"
"1990-05-30";"1990-05-07";0.0033;"USD"
"1990-05-18";"1990-05-08";0.0017;"USD"
"1990-02-27";"1990-02-05";0.0033;"USD"
"1990-02-15";"1990-02-06";0.0017;"USD"
"1989-11-28";"1989-11-06";0.0033;"USD"
"1989-11-10";"1989-10-31";0.0017;"USD"
"1989-08-30";"1989-08-09";0.0033;"USD"
"1989-08-10";"1989-08-01";0.0008;"USD"
"1989-05-30";"1989-05-08";0.0033;"USD"
"1989-05-15";"1989-05-02";0.0008;"USD"
"1989-02-28";"1989-02-06";0.0033;"USD"
"1989-02-10";"1989-01-25";0.0027;"USD"
"1988-11-29";"1988-11-04";0.0033;"USD"
"1988-11-11";"1988-11-01";0.0027;"USD"
"1988-08-30";"1988-08-08";0.0033;"USD"
"1988-08-10";"1988-07-26";0.0027;"USD"
"1988-06-01";"1988-05-09";0.0033;"USD"
"1988-05-10";"1988-04-26";0.0027;"USD"
"1988-03-01";"1988-02-08";0.0033;"USD"
"1988-02-12";"1988-02-02";0.0027;"USD"
"1987-12-01";"1987-11-06";0.0033;"USD"
"1987-11-10";"1987-10-28";0.0027;"USD"
"1987-09-01";"1987-08-10";0.0022;"USD"
"1987-08-10";"1987-07-27";0.0019;"USD"
"1987-06-02";"1987-05-11";0.0022;"USD"
"1987-03-03";"1987-02-05";0.0022;"USD"
