"payDate";"exDate";"amount";"currency"
"2023-11-29";"2023-11-16";0.1174;"USD"
"2023-05-30";"2023-05-19";0.43;"USD"
"2022-11-30";"2022-11-17";0.0379;"USD"
"2022-05-25";"2022-05-12";0.3442;"USD"
"2021-11-24";"2021-11-11";0.0713;"USD"
"2021-05-26";"2021-05-13";0.3307;"USD"
"2020-11-25";"2020-11-12";0.0329;"USD"
"2020-05-27";"2020-05-14";0.0562;"USD"
"2019-11-27";"2019-11-14";0.179;"USD"
"2019-05-31";"2019-05-16";0.234;"USD"
"2018-11-28";"2018-11-15";0.2232;"USD"
"2018-05-31";"2018-05-17";0.5248;"USD"
"2017-11-30";"2017-11-16";0.0856;"USD"
"2017-05-31";"2017-05-11";0.44;"USD"
"2016-11-28";"2016-11-10";0.1059;"USD"
"2016-05-31";"2016-05-12";0.3249;"USD"
"2015-11-27";"2015-11-12";0.2208;"USD"
"2015-05-21";"2015-04-30";0.3887;"USD"
"2014-11-20";"2014-10-30";0.2318;"USD"
"2014-06-11";"2014-05-21";0.1142;"USD"
"2014-05-07";"2014-04-16";0.1176;"USD"
"2013-11-13";"2013-10-23";0.1765;"USD"
"2013-05-15";"2013-04-24";0.2669;"USD"
"2012-11-14";"2012-10-24";0.4389;"USD"
"2012-05-16";"2012-04-25";0.0526;"USD"
"2011-11-23";"2011-10-26";0.2991;"USD"
"2011-05-25";"2011-04-27";0.3462;"USD"
"2010-11-24";"2010-10-27";0;"USD"
"2010-07-21";"2010-06-23";0.3868;"USD"
"2010-05-26";"2010-04-28";0.4386;"USD"
"2009-11-25";"2009-10-28";0.5093;"USD"
"2009-05-27";"2009-04-28";0.2393;"USD"
"2008-11-26";"2008-10-29";0.7916;"USD"
"2008-05-28";"2008-04-30";0.5047;"USD"
"2007-11-28";"2007-10-31";0.7606;"USD"
"2007-05-23";"2007-04-25";0.1706;"USD"
