"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-11";0.077863;"USD"
"2023-10-23";"2023-10-12";0.040368;"USD"
"2022-10-24";"2022-10-13";0.012695;"USD"
"2022-04-18";"2022-04-07";0.027384;"USD"
"2021-10-25";"2021-10-14";0.018384;"USD"
"2021-04-26";"2021-04-15";0.076997;"USD"
"2017-10-23";"2017-10-12";0.026347;"USD"
"2017-03-27";"2017-03-15";0.031615;"USD"
"2016-09-26";"2016-09-14";0.030308;"USD"
"2013-03-18";"2013-03-06";0.0465;"USD"
"2012-09-24";"2012-09-12";0.0578;"USD"
"2012-03-19";"2012-03-07";0.0527;"USD"
"2011-09-29";"2011-09-14";0.161107;"USD"
"2010-09-30";"2010-09-15";0.070012;"USD"
"2009-10-01";"2009-09-16";0.066334;"USD"
"2004-09-16";"2004-09-01";0.0447;"USD"
"2004-03-18";"2004-03-03";0.0603;"USD"
"2003-09-18";"2003-09-03";0.1959;"USD"
"2003-03-13";"2003-02-26";0.1539;"USD"
"2002-09-12";"2002-08-28";0.3713;"USD"
"2002-02-28";"2002-02-13";0.0549;"USD"
"2001-08-30";"2001-08-15";0.0739;"USD"
"2001-04-09";"2001-02-14";0.0519;"USD"
"2000-09-18";"2000-08-02";0.0883;"USD"
"2000-03-20";"2000-02-09";0.068;"USD"
"1999-09-13";"1999-08-04";0.0892;"USD"
"1999-04-05";"1999-02-17";0.0698;"USD"
