"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-27";0.14;"CAD"
"2024-01-12";"2023-12-28";0.14;"CAD"
"2023-10-13";"2023-09-28";0.14;"CAD"
"2023-07-14";"2023-06-29";0.14;"CAD"
"2023-04-14";"2023-03-30";0.14;"CAD"
"2023-01-13";"2022-12-29";0.14;"CAD"
"2022-10-14";"2022-09-28";0.14;"CAD"
"2022-07-15";"2022-06-29";0.14;"CAD"
"2022-04-14";"2022-03-30";0.14;"CAD"
"2022-01-14";"2021-12-30";0.14;"CAD"
"2021-10-15";"2021-09-28";0.12;"CAD"
"2021-07-15";"2021-06-29";0.12;"CAD"
"2021-04-15";"2021-03-30";0.16;"CAD"
"2021-01-15";"2020-12-30";0.12;"CAD"
"2020-10-15";"2020-09-29";0.12;"CAD"
"2020-07-15";"2020-06-29";0.14;"CAD"
"2020-04-15";"2020-03-30";0.14;"CAD"
"2020-01-15";"2019-12-30";0.14;"CAD"
"2019-10-15";"2019-09-27";0.14;"CAD"
"2019-07-15";"2019-06-27";0.14;"CAD"
"2019-04-15";"2019-03-28";0.14;"CAD"
"2019-01-15";"2018-12-28";0.14;"CAD"
"2018-10-15";"2018-09-27";0.14;"CAD"
"2018-07-13";"2018-06-28";0.14;"CAD"
"2018-04-13";"2018-03-28";0.14;"CAD"
"2018-01-15";"2017-12-28";0.14;"CAD"
"2017-10-13";"2017-09-28";0.14;"CAD"
"2017-07-14";"2017-06-28";0.14;"CAD"
"2017-04-14";"2017-03-29";0.14;"CAD"
"2017-01-13";"2016-12-28";0.14;"CAD"
"2016-10-14";"2016-09-28";0.14;"CAD"
"2016-07-15";"2016-06-28";0.14;"CAD"
"2016-04-15";"2016-03-29";0.14;"CAD"
"2016-01-15";"2015-12-29";0.14;"CAD"
"2015-10-15";"2015-09-28";0.14;"CAD"
"2015-07-15";"2015-06-26";0.14;"CAD"
"2015-04-15";"2015-03-27";0.14;"CAD"
"2015-01-15";"2014-12-29";0.14;"CAD"
"2014-10-15";"2014-09-26";0.14;"CAD"
"2014-07-15";"2014-06-26";0.14;"CAD"
"2014-04-15";"2014-03-27";0.14;"CAD"
"2014-01-15";"2013-12-27";0.14;"CAD"
"2013-10-15";"2013-09-26";0.14;"CAD"
"2013-07-12";"2013-06-26";0.14;"CAD"
"2013-04-12";"2013-03-26";0.14;"CAD"
"2012-12-31";"2012-12-18";0.14;"CAD"
"2012-10-15";"2012-09-26";0.14;"CAD"
"2012-07-13";"2012-06-27";0.14;"CAD"
"2012-04-13";"2012-03-28";0.14;"CAD"
"2012-01-13";"2011-12-28";0.2;"CAD"
"2011-10-14";"2011-09-28";0.2;"CAD"
"2011-07-15";"2011-06-28";0.2;"CAD"
