"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-13";1.3;"CHF"
"2023-05-16";"2023-05-12";1.2;"CHF"
"2022-05-31";"2022-05-27";1.1;"CHF"
"2021-05-18";"2021-05-14";0.7;"CHF"
"2020-05-20";"2020-05-18";1.1;"CHF"
"2019-05-29";"2019-05-27";1.6;"CHF"
"2018-05-30";"2018-05-28";1.5;"CHF"
"2017-05-30";"2017-05-26";1.35;"CHF"
"2016-05-18";"2016-05-13";1.5;"CHF"
"2015-06-03";"2015-06-01";1.5;"CHF"
"2014-05-21";"2014-05-16";1.5;"CHF"
"2013-06-05";"2013-05-31";1.35;"CHF"
"2012-05-24";"2012-05-21";1.15;"CHF"
"2011-06-08";"2011-06-03";1;"CHF"
"2010-05-20";"2010-05-17";0.8;"CHF"
"2009-05-20";"2009-05-20";0.85;"CHF"
"2007-05-16";"2007-05-16";0.7;"CHF"
"2006-05-24";"2006-05-24";0.5;"CHF"
"2005-05-23";"2005-05-23";0.35;"CHF"
"2004-06-02";"2004-06-02";0.29;"CHF"
"2003-06-03";"2003-06-03";0.22;"CHF"
"2002-06-13";"2002-06-13";0.2;"CHF"
"2000-05-26";"2000-05-26";2.4;"CHF"
"1999-06-28";"1999-06-28";2.1;"CHF"
"1998-06-29";"1998-06-29";2;"CHF"
"1997-06-23";"1997-06-23";1.8;"CHF"
"1996-07-01";"1996-07-01";1.7;"CHF"
"1995-06-19";"1995-06-19";1.7;"CHF"
"1994-07-01";"1994-07-01";2;"CHF"
