"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-17";0.125;"CAD"
"2024-03-28";"2024-03-14";0.125;"CAD"
"2023-12-29";"2023-12-14";0.125;"CAD"
"2023-09-29";"2023-09-14";0.125;"CAD"
"2023-06-30";"2023-06-14";0.125;"CAD"
"2023-03-31";"2023-03-14";0.625;"CAD"
"2022-12-30";"2022-12-14";0.125;"CAD"
"2022-09-29";"2022-09-14";0.125;"CAD"
"2022-06-30";"2022-06-14";0.125;"CAD"
"2022-03-31";"2022-03-14";0.625;"CAD"
"2021-12-31";"2021-12-14";0.05;"CAD"
"2021-09-29";"2021-09-14";0.05;"CAD"
"2021-06-30";"2021-06-14";0.05;"CAD"
"2021-03-31";"2021-03-12";0.05;"CAD"
"2020-12-31";"2020-12-14";0.05;"CAD"
"2020-09-30";"2020-09-14";0.05;"CAD"
"2020-06-30";"2020-06-12";0.05;"CAD"
"2020-03-31";"2020-03-12";0.05;"CAD"
"2019-12-31";"2019-12-12";0.05;"CAD"
"2019-09-30";"2019-09-12";0.05;"CAD"
"2019-06-28";"2019-06-13";0.05;"CAD"
"2019-03-29";"2019-03-14";0.05;"CAD"
"2018-12-31";"2018-12-13";0.15;"CAD"
"2018-09-28";"2018-09-13";0.05;"CAD"
"2018-06-29";"2018-06-14";0.05;"CAD"
"2018-03-29";"2018-03-14";0.05;"CAD"
"2017-12-29";"2017-12-14";0.45;"CAD"
"2017-09-29";"2017-09-14";0.05;"CAD"
"2017-06-30";"2017-06-13";0.1;"CAD"
"2016-06-30";"2016-06-13";0.05;"CAD"
"2015-12-30";"2015-12-10";0.05;"CAD"
"2015-07-02";"2015-06-11";0.15;"CAD"
"2015-01-02";"2014-12-11";0.45;"CAD"
"2014-07-02";"2014-03-12";0.45;"CAD"
"2014-07-02";"2014-06-12";0.45;"CAD"
"2014-01-02";"2013-12-12";0.45;"CAD"
"2013-07-02";"2013-06-12";0.45;"CAD"
"2013-01-02";"2012-12-12";0.45;"CAD"
"2012-07-03";"2012-06-13";0.4;"CAD"
"2012-01-03";"2011-12-13";0.4;"CAD"
"2011-07-05";"2011-06-13";0.3;"CAD"
"2011-01-04";"2010-12-13";0.3;"CAD"
"2010-07-02";"2010-06-14";0.2;"CAD"
"2008-07-02";"2008-06-12";0.5;"CAD"
"2008-01-03";"2007-12-19";0.5;"CAD"
"2007-07-03";"2007-06-20";0.5;"CAD"
"2007-01-03";"2006-12-14";0.5;"CAD"
"2006-07-04";"2006-06-15";0.5;"CAD"
"2006-01-03";"2005-12-13";0.2;"CAD"
"2005-06-30";"2005-06-13";0.2;"CAD"
"2004-12-31";"2004-12-13";0.1;"CAD"
"2004-06-30";"2004-06-11";0.05;"CAD"
"2003-12-31";"2003-12-11";0.05;"CAD"
"2003-06-30";"2003-06-12";0.05;"CAD"
"2002-12-31";"2002-12-12";0.05;"CAD"
"2002-06-28";"2002-06-12";0.05;"CAD"
"2001-12-31";"2001-12-12";0.05;"CAD"
"2001-06-29";"2001-06-13";0.05;"CAD"
"2000-12-29";"2000-12-13";0.05;"CAD"
"2000-06-30";"2000-06-13";0.05;"CAD"
"1999-12-31";"1999-12-13";0.05;"CAD"
"1999-06-30";"1999-06-11";0.05;"CAD"
"1998-12-31";"1998-12-11";0.05;"CAD"
"1998-06-30";"1998-06-11";0.05;"CAD"
"1997-12-31";"1997-12-11";0.05;"CAD"
"1997-06-30";"1997-06-12";0.05;"CAD"
"1996-12-31";"1996-12-12";0.05;"CAD"
"1996-06-28";"1996-06-12";0.05;"CAD"
"1995-12-29";"1995-12-13";0.05;"CAD"
"1995-06-30";"1995-06-13";0.05;"CAD"
"1994-12-30";"1994-12-09";0.05;"CAD"
"1994-06-30";"1994-06-09";0.05;"CAD"
"1993-12-31";"1993-12-09";0.05;"CAD"
"1993-06-30";"1993-06-09";0.05;"CAD"
"1992-12-31";"1992-12-09";0.05;"CAD"
"1992-06-30";"1992-06-09";0.05;"CAD"
"1991-12-31";"1991-12-10";0.05;"CAD"
"1991-06-28";"1991-06-10";0.05;"CAD"
"1990-12-31";"1990-12-10";0.05;"CAD"
"1990-06-29";"1990-06-11";0.05;"CAD"
"1989-12-29";"1989-12-11";0.05;"CAD"
"1989-06-30";"1989-06-09";0.04;"CAD"
"1988-12-31";"1988-12-09";0.04;"CAD"
"1988-06-30";"1988-06-09";0.04;"CAD"
"1987-12-31";"1987-12-09";0.035;"CAD"
"1987-06-30";"1987-06-09";0.035;"CAD"
