"payDate";"exDate";"amount";"currency"
"2024-10-28";"2024-10-18";0.34;"EUR"
"2024-05-08";"2024-04-29";0.34;"EUR"
"2023-10-30";"2023-10-20";0.32;"EUR"
"2023-05-02";"2023-04-21";0.32;"EUR"
"2022-10-25";"2022-10-17";0.3;"EUR"
"2022-04-20";"2022-04-08";0.3;"EUR"
"2021-10-26";"2021-10-18";0.19;"EUR"
"2021-04-19";"2021-04-09";0.32;"EUR"
"2020-10-27";"2020-10-19";0.19;"EUR"
"2020-04-15";"2020-04-03";0.19;"EUR"
"2019-10-28";"2019-10-18";0.19;"EUR"
"2019-04-15";"2019-04-05";0.18;"EUR"
"2018-10-19";"2018-10-11";0.18;"EUR"
