"payDate";"exDate";"amount";"currency"
"2024-07-15";"2024-06-28";0.29;"USD"
"2024-04-15";"2024-03-27";0.285;"USD"
"2024-01-12";"2023-12-28";0.285;"USD"
"2023-10-13";"2023-09-28";0.28;"USD"
"2023-07-14";"2023-06-29";0.28;"USD"
"2023-04-14";"2023-03-30";0.275;"USD"
"2023-01-15";"2022-12-29";0.275;"USD"
"2023-01-13";"2022-12-29";0.275;"USD"
"2022-10-14";"2022-09-29";0.27;"USD"
"2022-07-15";"2022-06-29";0.27;"USD"
"2022-04-15";"2022-03-30";0.265;"USD"
"2022-01-15";"2021-12-30";0.265;"USD"
"2022-01-14";"2021-12-30";0.265;"USD"
"2021-10-15";"2021-09-29";0.255;"USD"
"2021-07-15";"2021-06-29";0.255;"USD"
"2021-04-15";"2021-03-30";0.25;"USD"
"2021-01-15";"2020-12-30";0.25;"USD"
"2020-10-15";"2020-09-29";0.135;"USD"
