"payDate";"exDate";"amount";"currency"
"2024-10-10";"2024-09-25";0.46;"USD"
"2024-05-29";"2024-05-22";7.43;"NOK"
"2023-11-22";"2023-11-09";0.34;"NOK"
"2023-05-10";"2023-04-27";0.51;"USD"
"2022-11-22";"2022-11-09";0.06;"NOK"
"2022-05-10";"2022-04-27";0.09;"USD"
"2019-11-21";"2019-11-12";0.06;"NOK"
"2019-05-09";"2019-04-26";0.06;"NOK"
"2015-11-26";"2015-11-12";0.06;"NOK"
"2015-05-07";"2015-04-24";0.13;"NOK"
"2014-11-27";"2014-11-14";0.15;"NOK"
"2014-05-08";"2014-04-25";0.17;"NOK"
"2013-12-10";"2013-11-28";0.12;"NOK"
"2013-05-14";"2013-04-26";0.68;"NOK"
"2012-11-27";"2012-11-14";0.17;"NOK"
"2012-05-08";"2012-04-27";0.11;"NOK"
"2011-12-20";"2011-12-07";0.09;"NOK"
"2011-05-10";"2011-04-29";0.1;"NOK"
