"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-05-15";0.715;"USD"
"2024-03-29";"2024-03-04";0.715;"USD"
"2023-12-29";"2023-12-15";0.675;"USD"
"2023-09-29";"2023-09-22";0.675;"USD"
"2023-06-30";"2023-05-17";0.675;"USD"
"2023-03-31";"2023-03-01";0.675;"USD"
"2022-12-30";"2022-12-15";0.6375;"USD"
"2022-09-30";"2022-09-23";0.6375;"USD"
"2022-06-30";"2022-05-18";0.6375;"USD"
"2022-03-31";"2022-03-02";0.6375;"USD"
"2021-12-31";"2021-12-16";0.6025;"USD"
"2021-09-30";"2021-09-15";0.6025;"USD"
"2021-06-30";"2021-05-19";0.6025;"USD"
"2021-03-31";"2021-03-03";0.6025;"USD"
"2020-12-31";"2020-12-21";0.5675;"USD"
"2020-09-30";"2020-09-16";0.5675;"USD"
"2020-06-30";"2020-05-19";0.5675;"USD"
"2020-03-31";"2020-03-03";0.5675;"USD"
"2019-12-31";"2019-12-19";0.535;"USD"
"2019-09-30";"2019-09-19";0.535;"USD"
"2019-06-28";"2019-05-22";0.535;"USD"
"2019-03-29";"2019-03-04";0.535;"USD"
"2018-12-31";"2018-12-17";0.505;"USD"
"2018-09-28";"2018-09-20";0.505;"USD"
"2018-06-29";"2018-05-23";0.505;"USD"
"2018-03-30";"2018-03-05";0.505;"USD"
"2017-12-29";"2017-12-15";0.475;"USD"
"2017-09-29";"2017-09-18";0.475;"USD"
"2017-06-30";"2017-05-26";0.475;"USD"
"2017-03-31";"2017-02-28";0.475;"USD"
"2016-12-30";"2016-12-14";0.445;"USD"
"2016-09-30";"2016-09-15";0.445;"USD"
"2016-06-30";"2016-05-26";0.445;"USD"
"2016-03-31";"2016-02-29";0.445;"USD"
"2015-12-31";"2015-12-10";0.4175;"USD"
"2015-09-30";"2015-09-10";0.4175;"USD"
"2015-06-30";"2015-05-27";0.4175;"USD"
"2015-03-31";"2015-02-26";0.4175;"USD"
"2014-12-31";"2014-12-11";0.3925;"USD"
"2014-09-30";"2014-09-11";0.3925;"USD"
"2014-06-30";"2014-05-28";0.3925;"USD"
"2014-03-31";"2014-02-27";0.3925;"USD"
"2013-12-31";"2013-12-11";0.3675;"USD"
"2013-09-30";"2013-09-12";0.3675;"USD"
"2013-06-28";"2013-05-29";0.3675;"USD"
"2013-03-28";"2013-02-27";0.3675;"USD"
"2012-12-31";"2012-11-28";0.343;"USD"
"2012-09-28";"2012-08-29";0.343;"USD"
"2012-06-29";"2012-05-30";0.343;"USD"
"2012-03-30";"2012-02-28";0.2938;"USD"
"2011-12-30";"2011-12-27";0.275;"USD"
"2011-09-30";"2011-08-30";0.275;"USD"
"2011-06-30";"2011-05-27";0.275;"USD"
"2011-03-31";"2011-02-25";0.275;"USD"
"2010-12-31";"2010-11-29";0.2562;"USD"
"2010-09-30";"2010-08-30";0.2562;"USD"
"2010-09-10";"2010-09-01";0.025;"USD"
"2010-06-30";"2010-05-27";0.2562;"USD"
"2010-06-11";"2010-05-26";0.025;"USD"
"2010-03-31";"2010-02-25";0.2562;"USD"
"2010-03-12";"2010-02-24";0.025;"USD"
"2009-12-31";"2009-11-27";0.2375;"USD"
"2009-09-30";"2009-08-28";0.2375;"USD"
"2009-09-11";"2009-09-02";0.025;"USD"
"2009-06-30";"2009-05-28";0.2375;"USD"
"2009-06-19";"2009-06-03";0.025;"USD"
"2009-03-31";"2009-02-25";0.2375;"USD"
"2009-03-13";"2009-02-25";0.025;"USD"
"2008-12-31";"2008-11-26";0.2125;"USD"
"2008-12-12";"2008-12-01";0.025;"USD"
"2008-09-30";"2008-08-27";0.2125;"USD"
"2008-09-12";"2008-08-27";0.025;"USD"
"2008-06-30";"2008-05-28";0.2;"USD"
"2008-06-13";"2008-05-28";0.025;"USD"
"2008-03-31";"2008-02-27";0.2;"USD"
"2008-03-13";"2008-02-26";0.025;"USD"
"2007-12-31";"2007-11-28";0.2;"USD"
"2007-09-28";"2007-08-29";0.2;"USD"
"2007-06-29";"2007-05-30";0.1875;"USD"
"2007-03-30";"2007-02-27";0.1875;"USD"
"2006-12-29";"2006-11-29";0.1875;"USD"
"2006-09-29";"2006-08-30";0.1875;"USD"
"2006-06-30";"2006-05-30";0.175;"USD"
"2006-03-31";"2006-02-27";0.175;"USD"
"2005-12-30";"2005-11-29";0.175;"USD"
"2005-09-30";"2005-08-30";0.175;"USD"
"2005-06-30";"2005-05-27";0.1625;"USD"
"2005-03-31";"2005-02-25";0.1625;"USD"
"2004-12-30";"2004-11-29";0.1625;"USD"
"2004-09-30";"2004-08-30";0.1625;"USD"
"2004-06-30";"2004-05-27";0.15;"USD"
"2004-03-31";"2004-02-26";0.15;"USD"
"2003-12-31";"2003-11-26";0.15;"USD"
"2003-09-30";"2003-08-27";0.15;"USD"
"2003-06-30";"2003-05-28";0.14;"USD"
"2003-03-31";"2003-02-26";0.14;"USD"
"2002-12-31";"2002-11-26";0.14;"USD"
"2002-09-30";"2002-08-28";0.14;"USD"
"2002-06-28";"2002-05-29";0.13;"USD"
"2002-03-29";"2002-02-27";0.13;"USD"
"2001-12-31";"2001-11-28";0.13;"USD"
"2001-09-28";"2001-08-29";0.13;"USD"
"2001-06-29";"2001-05-30";0.1;"USD"
"2001-03-30";"2001-02-27";0.1;"USD"
"2000-12-29";"2000-11-29";0.1;"USD"
"2000-09-29";"2000-08-30";0.1;"USD"
"2000-09-15";"2000-08-30";0.1;"USD"
"2000-06-30";"2000-05-30";0.1;"USD"
"2000-03-31";"2000-03-02";0.1;"USD"
"1999-12-30";"1999-11-29";0.1;"USD"
"1997-03-31";"1997-02-26";0.25;"USD"
"1996-09-30";"1996-08-28";0.25;"USD"
"1996-06-28";"1996-05-29";0.44;"USD"
"1996-03-29";"1996-02-28";0.44;"USD"
"1995-12-29";"1995-11-29";0.44;"USD"
"1995-09-29";"1995-08-30";0.44;"USD"
"1995-06-30";"1995-05-25";0.44;"USD"
"1995-03-31";"1995-02-23";0.44;"USD"
"1994-12-30";"1994-11-25";0.44;"USD"
"1994-09-30";"1994-08-26";0.44;"USD"
"1994-06-30";"1994-05-25";0.44;"USD"
"1994-03-31";"1994-02-23";0.44;"USD"
"1993-12-31";"1993-11-24";0.44;"USD"
"1993-09-30";"1993-08-26";0.44;"USD"
"1993-06-30";"1993-05-25";0.44;"USD"
"1993-03-31";"1993-02-23";0.44;"USD"
"1992-12-31";"1992-11-24";0.44;"USD"
"1992-09-30";"1992-08-26";0.44;"USD"
"1992-06-30";"1992-05-26";0.44;"USD"
"1992-03-31";"1992-02-24";0.44;"USD"
"1991-12-31";"1991-11-22";0.44;"USD"
"1991-09-30";"1991-08-26";0.44;"USD"
"1991-06-28";"1991-05-24";0.44;"USD"
"1991-03-28";"1991-02-25";0.44;"USD"
"1990-12-31";"1990-11-26";0.44;"USD"
"1990-09-28";"1990-08-27";0.44;"USD"
"1990-06-29";"1990-05-25";0.44;"USD"
"1990-03-30";"1990-02-23";0.44;"USD"
"1989-12-29";"1989-11-27";0.44;"USD"
"1989-09-29";"1989-08-28";0.44;"USD"
