"payDate";"exDate";"amount";"currency"
"2024-05-29";"2024-05-27";1.4;"EUR"
"2023-06-01";"2023-05-30";1.3;"EUR"
"2022-05-25";"2022-05-23";1.25;"EUR"
"2021-05-27";"2021-05-25";0.75;"EUR"
"2020-09-30";"2020-09-28";1.15;"EUR"
"2019-05-29";"2019-05-27";1;"EUR"
"2018-05-30";"2018-05-28";0.9;"EUR"
"2017-05-19";"2017-05-17";0.8;"EUR"
"2016-05-20";"2016-05-18";0.6;"EUR"
"2015-06-08";"2015-06-03";1.4;"EUR"
"2014-06-16";"2014-06-11";1.3;"EUR"
"2013-05-13";"2013-05-13";1.2;"EUR"
"2012-05-14";"2012-05-14";1.1;"EUR"
"2011-05-16";"2011-05-16";1;"EUR"
"2010-07-05";"2010-07-05";0.9;"EUR"
"2009-05-04";"2009-05-04";1.1;"EUR"
"2008-04-28";"2008-04-28";1.1;"EUR"
"2007-06-04";"2007-06-04";0.82;"EUR"
"2006-06-12";"2006-06-06";0.66;"EUR"
