"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-14";0.8;"USD"
"2024-01-05";"2023-12-14";0.8;"USD"
"2023-10-05";"2023-09-14";0.8;"USD"
"2023-07-06";"2023-06-14";0.725;"USD"
"2023-04-05";"2023-03-14";0.725;"USD"
"2023-01-05";"2022-12-14";0.725;"USD"
"2022-10-05";"2022-09-14";0.725;"USD"
"2022-07-06";"2022-06-14";0.64;"USD"
"2022-04-05";"2022-03-14";0.64;"USD"
"2022-01-05";"2021-12-14";0.64;"USD"
"2021-10-05";"2021-09-14";0.64;"USD"
"2021-07-02";"2021-06-14";0.575;"USD"
"2021-04-02";"2021-03-12";0.575;"USD"
"2021-01-05";"2020-12-14";0.575;"USD"
"2020-10-05";"2020-09-14";0.575;"USD"
"2020-07-02";"2020-06-11";0.54;"USD"
"2020-04-03";"2020-03-12";0.54;"USD"
"2020-01-03";"2019-12-12";0.54;"USD"
"2019-10-03";"2019-09-12";0.54;"USD"
"2019-07-03";"2019-06-13";0.485;"USD"
"2019-04-03";"2019-03-14";0.485;"USD"
"2019-01-03";"2018-12-13";0.485;"USD"
"2018-10-03";"2018-09-17";0.485;"USD"
"2018-07-03";"2018-06-14";0.365;"USD"
"2018-04-03";"2018-03-14";0.365;"USD"
"2018-01-03";"2017-12-14";0.365;"USD"
"2017-10-03";"2017-09-14";0.365;"USD"
"2017-07-03";"2017-06-13";0.33;"USD"
"2017-04-03";"2017-03-10";0.33;"USD"
"2017-01-04";"2016-12-12";0.33;"USD"
"2016-10-01";"2016-09-13";0.33;"USD"
"2016-07-01";"2016-06-15";0.3;"USD"
"2016-04-01";"2016-03-10";0.3;"USD"
"2016-01-04";"2015-12-10";0.3;"USD"
"2015-10-01";"2015-09-11";0.3;"USD"
"2015-07-01";"2015-06-15";0.27;"USD"
"2015-04-01";"2015-03-11";0.27;"USD"
"2015-01-02";"2014-12-10";0.27;"USD"
"2014-10-01";"2014-09-11";0.27;"USD"
"2014-07-01";"2014-06-12";0.21;"USD"
"2014-04-01";"2014-03-12";0.21;"USD"
"2014-01-02";"2013-12-10";0.21;"USD"
"2013-10-01";"2013-09-12";0.21;"USD"
"2013-07-01";"2013-06-13";0.18;"USD"
"2013-04-01";"2013-03-13";0.18;"USD"
"2013-01-02";"2012-12-10";0.18;"USD"
"2012-10-01";"2012-09-12";0.18;"USD"
"2012-07-02";"2012-06-14";0.16;"USD"
"2012-04-02";"2012-03-12";0.16;"USD"
"2012-01-02";"2011-12-08";0.16;"USD"
"2011-10-03";"2011-09-13";0.16;"USD"
"2011-07-01";"2011-06-13";0.15;"USD"
"2011-04-01";"2011-03-11";0.15;"USD"
"2011-01-03";"2010-12-15";0.15;"USD"
"2010-10-01";"2010-09-13";0.15;"USD"
"2010-07-01";"2010-06-11";0.14;"USD"
"2010-04-01";"2010-03-15";0.14;"USD"
"2010-01-04";"2009-12-11";0.14;"USD"
"2009-10-01";"2009-09-10";0.14;"USD"
"2009-07-01";"2009-06-11";0.07;"USD"
"2009-04-01";"2009-03-13";0.07;"USD"
"2009-01-02";"2008-12-11";0.07;"USD"
"2008-10-01";"2008-09-10";0.07;"USD"
"2008-07-01";"2008-06-12";0.06;"USD"
"2008-04-01";"2008-03-13";0.06;"USD"
"2008-01-02";"2007-12-13";0.06;"USD"
"2007-10-01";"2007-09-12";0.06;"USD"
"2007-07-02";"2007-06-13";0.06;"USD"
"2006-04-10";"2006-03-07";0.1;"USD"
"2005-10-11";"2005-09-07";0.1;"USD"
"2005-07-08";"2005-06-07";0.085;"USD"
"2005-04-08";"2005-03-07";0.085;"USD"
"2005-01-11";"2004-12-08";0.085;"USD"
"2004-10-12";"2004-09-08";0.085;"USD"
"2004-07-09";"2004-06-08";0.075;"USD"
"2004-04-09";"2004-03-08";0.15;"USD"
"2004-01-09";"2003-12-08";0.15;"USD"
"2003-10-10";"2003-09-08";0.15;"USD"
"2003-07-10";"2003-06-11";0.1375;"USD"
"2003-04-01";"2003-03-05";0.1375;"USD"
"2003-01-02";"2002-12-04";0.1375;"USD"
"2002-10-01";"2002-09-04";0.1375;"USD"
"2002-07-02";"2002-06-05";0.1375;"USD"
"2002-04-01";"2002-03-06";0.1375;"USD"
"2002-01-03";"2001-12-05";0.1375;"USD"
"2001-10-01";"2001-09-05";0.1375;"USD"
"2001-07-03";"2001-06-06";0.1375;"USD"
"2001-04-02";"2001-03-07";0.1375;"USD"
"2001-01-03";"2000-12-06";0.1375;"USD"
"2000-10-02";"2000-09-06";0.1375;"USD"
"2000-07-05";"2000-06-07";0.1375;"USD"
"2000-04-03";"2000-03-08";0.1375;"USD"
"2000-01-03";"1999-12-08";0.1375;"USD"
"1999-10-01";"1999-09-08";0.1375;"USD"
"1999-07-01";"1999-06-09";0.1375;"USD"
"1999-04-01";"1999-03-10";0.1375;"USD"
"1999-01-04";"1998-12-09";0.1375;"USD"
"1998-10-01";"1998-09-09";0.1375;"USD"
"1998-07-01";"1998-06-10";0.1375;"USD"
"1998-04-01";"1998-03-11";0.1375;"USD"
"1998-01-02";"1997-12-10";0.1375;"USD"
"1997-10-01";"1997-09-10";0.1375;"USD"
"1997-07-01";"1997-06-11";0.1375;"USD"
"1997-04-01";"1997-03-12";0.1375;"USD"
"1997-01-02";"1996-12-11";0.1375;"USD"
"1996-10-01";"1996-09-11";0.1375;"USD"
"1996-07-01";"1996-06-12";0.1375;"USD"
"1996-04-01";"1996-03-13";0.1375;"USD"
"1996-01-02";"1995-12-13";0.1375;"USD"
"1995-10-02";"1995-09-13";0.1375;"USD"
"1995-07-03";"1995-06-14";0.1375;"USD"
"1995-04-03";"1995-03-13";0.0688;"USD"
"1995-01-03";"1994-12-05";0.0688;"USD"
"1994-10-03";"1994-09-02";0.0688;"USD"
"1994-07-01";"1994-06-06";0.0688;"USD"
"1994-04-01";"1994-03-07";0.0688;"USD"
"1994-01-03";"1993-12-06";0.0688;"USD"
"1993-10-01";"1993-09-03";0.0688;"USD"
"1993-07-01";"1993-06-07";0.0688;"USD"
"1993-04-01";"1993-03-08";0.0688;"USD"
"1993-01-04";"1992-12-07";0.0625;"USD"
"1992-10-01";"1992-09-04";0.0625;"USD"
"1992-07-01";"1992-06-08";0.0875;"USD"
"1992-04-01";"1992-03-09";0.0875;"USD"
"1992-01-02";"1991-12-09";0.0875;"USD"
"1991-10-01";"1991-09-09";0.0875;"USD"
"1991-07-01";"1991-06-10";0.0875;"USD"
"1991-04-01";"1991-03-11";0.0875;"USD"
"1991-01-02";"1990-12-10";0.0875;"USD"
"1990-10-01";"1990-09-10";0.0875;"USD"
"1990-07-02";"1990-06-11";0.0875;"USD"
"1990-04-02";"1990-03-12";0.0875;"USD"
"1990-01-02";"1989-12-11";0.0875;"USD"
"1989-10-02";"1989-09-11";0.0725;"USD"
"1989-07-03";"1989-06-12";0.0725;"USD"
"1989-04-03";"1989-03-13";0.0725;"USD"
"1988-12-30";"1988-12-05";0.0725;"USD"
"1988-10-03";"1988-09-02";0.0725;"USD"
