"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-06-03";0.66;"USD"
"2024-03-15";"2024-02-29";0.66;"USD"
"2023-12-15";"2023-11-30";0.65;"USD"
"2023-09-15";"2023-08-31";0.65;"USD"
"2023-06-15";"2023-05-31";0.65;"USD"
"2023-03-15";"2023-02-28";0.65;"USD"
"2022-12-15";"2022-11-30";0.64;"USD"
"2022-09-15";"2022-08-31";0.64;"USD"
"2022-06-15";"2022-05-31";0.64;"USD"
"2022-03-15";"2022-02-28";0.64;"USD"
"2021-12-15";"2021-11-30";0.63;"USD"
"2021-09-15";"2021-08-31";0.63;"USD"
"2021-06-15";"2021-05-31";0.63;"USD"
"2021-06-15";"2021-05-28";0.63;"USD"
"2021-03-15";"2021-02-26";0.63;"USD"
"2020-12-15";"2020-11-30";0.62;"USD"
"2020-09-15";"2020-08-31";0.62;"USD"
"2020-06-15";"2020-06-04";0.62;"USD"
"2020-03-16";"2020-02-28";0.62;"USD"
"2019-12-16";"2019-11-29";0.61;"USD"
"2019-09-16";"2019-08-30";0.61;"USD"
"2019-06-17";"2019-05-31";0.61;"USD"
"2019-03-15";"2019-02-28";0.61;"USD"
"2018-12-17";"2018-11-30";0.6;"USD"
"2018-09-17";"2018-08-30";0.6;"USD"
"2018-06-15";"2018-05-31";0.6;"USD"
"2018-03-15";"2018-02-28";0.6;"USD"
"2017-12-15";"2017-11-30";0.58;"USD"
"2017-09-15";"2017-08-30";0.58;"USD"
"2017-06-15";"2017-05-30";0.58;"USD"
"2017-03-15";"2017-02-27";0.58;"USD"
"2016-12-15";"2016-11-29";0.55;"USD"
"2016-09-15";"2016-08-30";0.55;"USD"
"2016-06-15";"2016-05-27";0.55;"USD"
"2016-03-15";"2016-02-26";0.55;"USD"
"2015-12-15";"2015-11-27";0.53;"USD"
"2015-09-15";"2015-08-28";0.53;"USD"
"2015-06-15";"2015-05-28";0.53;"USD"
"2015-03-16";"2015-02-26";0.53;"USD"
"2014-12-15";"2014-11-26";0.48;"USD"
"2014-09-15";"2014-08-28";0.48;"USD"
"2014-06-16";"2014-05-29";0.48;"USD"
"2014-03-17";"2014-02-27";0.48;"USD"
"2013-12-16";"2013-11-27";0.42;"USD"
"2013-09-16";"2013-08-29";0.42;"USD"
"2013-06-17";"2013-05-30";0.42;"USD"
"2013-03-15";"2013-02-27";0.42;"USD"
"2012-12-17";"2012-11-28";0.37;"USD"
"2012-09-17";"2012-08-29";0.37;"USD"
"2012-06-15";"2012-05-30";0.37;"USD"
"2012-03-15";"2012-02-28";0.37;"USD"
"2011-11-15";"2011-10-28";0.225;"USD"
"2011-08-15";"2011-07-28";0.225;"USD"
"2011-05-16";"2011-04-28";0.225;"USD"
"2011-02-15";"2011-01-28";0.225;"USD"
"2010-11-15";"2010-10-28";0.2;"USD"
"2010-08-16";"2010-07-29";0.2;"USD"
"2010-05-17";"2010-04-29";0.2;"USD"
"2010-02-16";"2010-01-28";0.2;"USD"
"2009-11-16";"2009-10-29";0.195;"USD"
"2009-08-17";"2009-07-30";0.195;"USD"
"2009-05-15";"2009-04-29";0.195;"USD"
"2009-02-17";"2009-01-30";0.195;"USD"
"2008-11-17";"2008-10-30";0.19;"USD"
"2008-08-15";"2008-07-30";0.19;"USD"
"2008-05-15";"2008-04-29";0.19;"USD"
"2008-02-15";"2008-01-30";0.19;"USD"
"2007-11-15";"2007-10-30";0.17;"USD"
"2007-08-15";"2007-07-30";0.17;"USD"
"2007-05-15";"2007-04-27";0.17;"USD"
"2007-02-15";"2007-01-30";0.17;"USD"
"2006-11-15";"2006-10-30";0.155;"USD"
"2006-08-15";"2006-07-28";0.155;"USD"
"2006-05-15";"2006-04-27";0.155;"USD"
"2006-02-15";"2006-01-30";0.155;"USD"
"2005-11-15";"2005-10-28";0.14;"USD"
"2005-08-15";"2005-07-28";0.14;"USD"
"2005-05-16";"2005-04-28";0.14;"USD"
"2005-02-15";"2005-01-28";0.14;"USD"
"2004-11-15";"2004-10-28";0.115;"USD"
"2004-08-16";"2004-07-29";0.115;"USD"
"2004-05-17";"2004-04-29";0.115;"USD"
"2004-02-17";"2004-01-29";0.115;"USD"
"2003-11-17";"2003-10-30";0.0775;"USD"
"2003-08-15";"2003-07-30";0.0775;"USD"
"2003-05-15";"2003-04-29";0.0775;"USD"
"2003-02-15";"2003-01-29";0.0775;"USD"
"2002-11-15";"2002-10-30";0.07;"USD"
"2002-08-15";"2002-07-30";0.07;"USD"
"2002-05-15";"2002-04-29";0.07;"USD"
"2002-02-15";"2002-01-30";0.07;"USD"
"2001-11-15";"2001-10-30";0.0625;"USD"
"2001-08-15";"2001-07-30";0.0625;"USD"
"2001-05-15";"2001-04-27";0.0625;"USD"
"2001-02-15";"2001-01-30";0.0625;"USD"
"2000-11-15";"2000-10-30";0.055;"USD"
"2000-08-15";"2000-07-28";0.055;"USD"
"2000-05-15";"2000-04-27";0.055;"USD"
"2000-02-15";"2000-01-28";0.055;"USD"
"1999-11-15";"1999-10-28";0.05;"USD"
"1999-08-16";"1999-07-29";0.05;"USD"
"1999-05-17";"1999-04-29";0.05;"USD"
"1999-02-15";"1999-01-28";0.05;"USD"
"1998-11-16";"1998-10-29";0.045;"USD"
"1998-08-17";"1998-07-29";0.045;"USD"
"1998-05-15";"1998-04-29";0.045;"USD"
"1998-02-16";"1998-01-29";0.045;"USD"
"1997-11-17";"1997-11-04";0.04;"USD"
"1997-08-15";"1997-07-30";0.04;"USD"
"1997-05-15";"1997-04-28";0.04;"USD"
"1997-02-17";"1997-02-04";0.04;"USD"
"1996-11-15";"1996-10-30";0.0375;"USD"
"1996-08-15";"1996-07-30";0.0375;"USD"
"1996-05-15";"1996-04-29";0.0375;"USD"
"1996-02-15";"1996-02-01";0.0375;"USD"
"1995-11-15";"1995-10-30";0.0325;"USD"
"1995-10-03";"1995-09-19";0.32;"USD"
"1995-08-15";"1995-08-01";0.15;"USD"
"1995-07-05";"1995-06-06";0.32;"USD"
"1995-05-15";"1995-04-27";0.15;"USD"
"1995-04-01";"1995-03-13";0.32;"USD"
"1995-02-15";"1994-12-09";0.11;"USD"
"1994-11-15";"1994-09-09";0.11;"USD"
"1994-08-15";"1994-06-09";0.11;"USD"
"1994-05-16";"1994-03-09";0.11;"USD"
"1994-02-15";"1993-12-09";0.11;"USD"
"1993-11-15";"1993-09-09";0.11;"USD"
"1993-08-16";"1993-06-09";0.1;"USD"
"1993-05-17";"1993-03-09";0.1;"USD"
"1993-02-16";"1992-12-09";0.1;"USD"
"1992-11-16";"1992-09-09";0.1;"USD"
"1992-08-17";"1992-06-09";0.1;"USD"
"1992-05-15";"1992-03-10";0.1;"USD"
"1992-02-17";"1991-12-10";0.1;"USD"
"1991-11-15";"1991-09-11";0.1;"USD"
"1991-08-15";"1991-06-11";0.1;"USD"
"1991-05-15";"1991-03-11";0.1;"USD"
"1991-02-15";"1990-12-11";0.1;"USD"
"1990-11-15";"1990-09-11";0.1;"USD"
"1990-08-15";"1990-06-11";0.1;"USD"
"1990-05-15";"1990-03-09";0.1;"USD"
"1990-02-15";"1989-12-11";0.1;"USD"
"1989-11-15";"1989-09-11";0.05;"USD"
"1989-08-15";"1989-06-09";0.05;"USD"
"1989-05-15";"1989-03-09";0.1;"USD"
"1989-02-15";"1988-12-09";0.05;"USD"
"1988-11-15";"1988-09-09";0.05;"USD"
"1988-08-15";"1988-06-09";0.05;"USD"
"1988-05-15";"1988-03-09";0.05;"USD"
"1988-02-15";"1987-12-09";0.05;"USD"
"1987-11-18";"1987-10-07";0.01;"USD"
