"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-05-06";0.05428;"BRL"
"2024-02-26";"2024-02-16";0.03164;"BRL"
"2024-02-26";"2023-12-22";0.028179;"BRL"
"2023-11-14";"2023-10-30";0.052568;"BRL"
"2023-08-15";"2023-08-07";0.044324;"BRL"
"2023-05-16";"2023-05-08";0.064127;"BRL"
"2023-02-24";"2023-02-14";0.057004;"BRL"
"2023-02-22";"2022-12-21";0.005948;"BRL"
"2022-11-14";"2022-11-01";0.082944;"BRL"
"2022-08-11";"2022-08-02";0.065925;"BRL"
"2022-05-18";"2022-05-09";0.057167;"BRL"
"2022-02-25";"2022-02-15";0.062402;"BRL"
"2021-11-11";"2021-11-01";0.066539;"BRL"
"2020-02-20";"2020-02-11";0.004364;"BRL"
"2020-02-20";"2019-12-23";0.03;"BRL"
"2019-11-14";"2019-11-07";0.05;"BRL"
"2019-08-19";"2019-08-09";0.03;"BRL"
"2019-05-17";"2019-05-07";0.03;"BRL"
"2019-02-22";"2018-12-21";0.04;"BRL"
"2018-11-14";"2018-11-05";0.06;"BRL"
"2018-08-15";"2018-08-06";0.03;"BRL"
"2018-05-14";"2018-05-03";0.03;"BRL"
"2018-02-19";"2018-02-07";0.03;"BRL"
"2017-11-14";"2017-11-03";0.03;"BRL"
"2017-08-11";"2017-08-02";0.02;"BRL"
"2017-05-12";"2017-05-05";0.01;"BRL"
"2017-02-16";"2017-02-07";0.03;"BRL"
"2016-11-14";"2016-11-04";0.02;"BRL"
"2016-08-10";"2016-08-01";0.02;"BRL"
"2013-11-22";"2013-11-12";0.02;"BRL"
"2013-08-15";"2013-08-06";0.03;"BRL"
"2013-04-23";"2013-04-15";0.01;"BRL"
"2012-07-19";"2012-07-11";0.02;"BRL"
"2012-04-23";"2012-04-12";0.02;"BRL"
"2011-10-11";"2011-10-03";0.01;"BRL"
"2011-07-15";"2011-07-05";0.02;"BRL"
"2010-10-08";"2010-09-30";0.01;"BRL"
"2010-07-20";"2010-07-12";0.01;"BRL"
"2010-04-30";"2010-04-23";0.01;"BRL"
"2009-11-16";"2009-11-09";0.01;"BRL"
"2009-08-31";"2009-08-24";0.01;"BRL"
"2009-05-26";"2009-05-18";0.01;"BRL"
"2008-10-01";"2008-09-04";0.02;"BRL"
"2008-04-02";"2008-03-25";0.02;"BRL"
"2007-09-05";"2007-08-24";0.03;"BRL"
