"payDate";"exDate";"amount";"currency"
"2023-10-04";"2023-09-27";0.3;"CAD"
"2023-07-05";"2023-06-28";0.3;"CAD"
"2023-04-04";"2023-03-30";0.3;"CAD"
"2023-01-03";"2022-12-29";0.3;"CAD"
"2022-10-05";"2022-09-29";0.3;"CAD"
"2022-07-05";"2022-06-29";0.3;"CAD"
"2022-04-04";"2022-03-30";0.3;"CAD"
"2022-01-05";"2021-12-30";0.3;"CAD"
"2021-10-04";"2021-09-29";0.3;"CAD"
"2021-07-06";"2021-06-29";0.3;"CAD"
"2021-04-05";"2021-03-30";0.3;"CAD"
"2021-01-05";"2020-12-30";0.27;"CAD"
"2020-10-02";"2020-09-29";0.3;"CAD"
"2020-07-06";"2020-06-29";0.3;"CAD"
"2020-04-02";"2020-03-30";0.27;"CAD"
"2020-01-03";"2019-12-30";0.25;"CAD"
"2019-10-02";"2019-09-27";0.25;"CAD"
"2019-07-03";"2019-06-27";0.25;"CAD"
"2019-04-02";"2019-03-28";0.25;"CAD"
