"payDate";"exDate";"amount";"currency"
"2024-01-30";"2024-01-26";29.4214;"EUR"
"2023-07-28";"2023-07-26";29.5221;"EUR"
"2023-01-30";"2023-01-26";29.5221;"EUR"
"2022-07-28";"2022-07-26";22.9554;"EUR"
"2022-01-28";"2022-01-26";20.5788;"EUR"
"2021-07-29";"2021-07-27";20.5788;"EUR"
"2021-01-28";"2021-01-26";23.13;"EUR"
"2020-07-30";"2020-07-28";23.13;"EUR"
"2020-01-30";"2020-01-28";28.2407;"EUR"
"2019-07-30";"2019-07-26";28.2407;"EUR"
"2019-01-30";"2019-01-28";28.24074;"EUR"
"2018-07-30";"2018-07-26";27.69827;"EUR"
