"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-22";0.0355;"USD"
"2024-05-01";"2024-04-22";0.0355;"USD"
"2024-04-01";"2024-03-20";0.0355;"USD"
"2024-03-01";"2024-02-21";0.0355;"USD"
"2024-02-01";"2024-01-23";0.0355;"USD"
"2023-12-29";"2023-12-20";0.0355;"USD"
"2023-12-01";"2023-11-21";0.0355;"USD"
"2023-11-01";"2023-10-23";0.0355;"USD"
"2023-10-02";"2023-09-21";0.0355;"USD"
"2023-09-01";"2023-08-23";0.03;"USD"
"2023-08-01";"2023-07-21";0.03;"USD"
"2023-07-03";"2023-06-22";0.03;"USD"
"2023-06-01";"2023-05-22";0.03;"USD"
"2023-05-01";"2023-04-20";0.03;"USD"
"2023-04-03";"2023-03-23";0.03;"USD"
"2023-03-01";"2023-02-17";0.03;"USD"
"2023-02-01";"2023-01-23";0.03;"USD"
"2022-12-30";"2022-12-21";0.03;"USD"
"2022-12-01";"2022-11-21";0.03;"USD"
"2022-11-01";"2022-10-21";0.03;"USD"
"2022-10-03";"2022-09-22";0.03;"USD"
"2022-09-01";"2022-08-23";0.03;"USD"
"2022-08-01";"2022-07-21";0.03;"USD"
"2022-07-01";"2022-06-22";0.03;"USD"
"2022-06-01";"2022-05-20";0.03;"USD"
"2022-05-02";"2022-04-21";0.03;"USD"
"2022-04-01";"2022-03-23";0.03;"USD"
"2022-03-01";"2022-02-17";0.03;"USD"
"2022-02-01";"2022-01-21";0.03;"USD"
"2021-12-31";"2021-12-22";0.03;"USD"
"2021-12-01";"2021-11-19";0.03;"USD"
"2021-11-01";"2021-10-21";0.03;"USD"
"2021-10-01";"2021-09-22";0.03;"USD"
"2021-09-01";"2021-08-23";0.03;"USD"
"2021-08-02";"2021-07-22";0.03;"USD"
"2021-07-01";"2021-06-22";0.03;"USD"
"2021-06-01";"2021-05-20";0.03;"USD"
"2021-05-03";"2021-04-22";0.03;"USD"
"2021-04-01";"2021-03-23";0.03;"USD"
"2021-03-01";"2021-02-18";0.0325;"USD"
"2021-02-01";"2021-01-21";0.0325;"USD"
"2020-12-31";"2020-12-22";0.0325;"USD"
"2020-12-01";"2020-11-19";0.0325;"USD"
"2020-11-02";"2020-10-22";0.0325;"USD"
"2020-10-01";"2020-09-22";0.0325;"USD"
"2020-09-01";"2020-08-21";0.0325;"USD"
"2020-08-03";"2020-07-23";0.0325;"USD"
"2020-07-01";"2020-06-22";0.0325;"USD"
"2020-06-01";"2020-05-20";0.0325;"USD"
"2020-05-01";"2020-04-22";0.0325;"USD"
"2020-04-01";"2020-03-23";0.0325;"USD"
"2020-03-02";"2020-02-20";0.032;"USD"
"2020-02-03";"2020-01-23";0.032;"USD"
"2019-12-31";"2019-12-19";0.032;"USD"
"2019-12-02";"2019-11-21";0.03;"USD"
"2019-11-01";"2019-10-17";0.03;"USD"
"2019-10-01";"2019-09-19";0.03;"USD"
"2019-09-03";"2019-08-22";0.0295;"USD"
"2019-08-01";"2019-07-18";0.0295;"USD"
"2019-07-01";"2019-06-20";0.0295;"USD"
"2019-06-03";"2019-05-23";0.029;"USD"
"2019-05-01";"2019-04-17";0.029;"USD"
"2019-04-01";"2019-03-21";0.029;"USD"
"2019-03-01";"2019-02-14";0.0265;"USD"
"2019-02-01";"2019-01-17";0.0265;"USD"
"2018-12-31";"2018-12-20";0.0265;"USD"
"2018-12-03";"2018-11-21";0.0265;"USD"
"2018-11-01";"2018-10-18";0.0265;"USD"
"2018-10-01";"2018-09-20";0.0265;"USD"
"2018-09-04";"2018-08-23";0.0265;"USD"
"2018-08-01";"2018-07-19";0.0265;"USD"
"2018-07-02";"2018-06-21";0.0265;"USD"
"2018-06-01";"2018-05-24";0.0265;"USD"
"2018-05-01";"2018-04-19";0.0265;"USD"
"2018-04-02";"2018-03-22";0.0265;"USD"
"2018-03-01";"2018-02-15";0.0275;"USD"
"2018-02-01";"2018-01-18";0.0275;"USD"
"2017-12-29";"2017-12-21";0.0275;"USD"
"2017-12-01";"2017-11-22";0.029;"USD"
"2017-11-01";"2017-10-19";0.029;"USD"
"2017-10-02";"2017-09-21";0.029;"USD"
"2017-09-01";"2017-08-23";0.03;"USD"
"2017-08-01";"2017-07-19";0.03;"USD"
"2017-07-03";"2017-06-21";0.03;"USD"
"2017-06-01";"2017-05-17";0.0305;"USD"
"2017-05-01";"2017-04-19";0.0305;"USD"
"2017-04-03";"2017-03-22";0.0305;"USD"
"2017-02-24";"2017-02-15";0.0305;"USD"
"2017-01-27";"2017-01-18";0.0305;"USD"
"2016-12-30";"2016-12-21";0.0305;"USD"
"2016-11-25";"2016-11-16";0.0355;"USD"
"2016-10-28";"2016-10-19";0.0355;"USD"
"2016-10-03";"2016-09-21";0.0355;"USD"
"2016-08-19";"2016-08-11";0.0355;"USD"
"2016-07-29";"2016-07-20";0.0355;"USD"
"2016-06-24";"2016-06-15";0.0355;"USD"
"2016-05-27";"2016-05-18";0.0355;"USD"
"2016-04-29";"2016-04-20";0.0355;"USD"
"2016-03-24";"2016-03-16";0.0355;"USD"
"2016-02-26";"2016-02-17";0.0355;"USD"
"2016-01-29";"2016-01-20";0.0355;"USD"
"2015-12-24";"2015-12-16";0.0355;"USD"
"2015-11-27";"2015-11-18";0.0355;"USD"
"2015-10-30";"2015-10-21";0.0355;"USD"
"2015-09-25";"2015-09-16";0.0355;"USD"
"2015-08-28";"2015-08-19";0.0355;"USD"
"2015-07-31";"2015-07-22";0.0355;"USD"
"2015-06-26";"2015-06-17";0.0355;"USD"
"2015-05-29";"2015-05-20";0.0355;"USD"
"2015-04-24";"2015-04-15";0.0355;"USD"
"2015-03-27";"2015-03-18";0.0355;"USD"
"2015-02-27";"2015-02-18";0.0355;"USD"
"2015-01-30";"2015-01-21";0.0355;"USD"
"2014-12-26";"2014-12-17";0.0355;"USD"
"2014-11-28";"2014-11-19";0.0355;"USD"
"2014-10-31";"2014-10-22";0.0355;"USD"
"2014-09-26";"2014-09-17";0.0355;"USD"
"2014-08-29";"2014-08-20";0.0355;"USD"
"2014-07-25";"2014-07-16";0.0355;"USD"
"2014-06-27";"2014-06-18";0.0355;"USD"
"2014-05-30";"2014-05-21";0.0365;"USD"
"2014-04-25";"2014-04-15";0.0365;"USD"
"2014-03-28";"2014-03-19";0.0365;"USD"
"2014-02-28";"2014-02-19";0.0375;"USD"
"2014-01-31";"2014-01-22";0.0375;"USD"
"2013-12-27";"2013-12-18";0.0375;"USD"
"2013-11-29";"2013-11-20";0.0375;"USD"
"2013-10-25";"2013-10-16";0.0375;"USD"
"2013-09-27";"2013-09-18";0.0375;"USD"
"2013-08-30";"2013-08-21";0.039;"USD"
"2013-07-26";"2013-07-17";0.039;"USD"
"2013-06-28";"2013-06-06";0.039;"USD"
"2013-05-31";"2013-05-22";0.039;"USD"
"2013-04-26";"2013-04-17";0.039;"USD"
"2013-03-22";"2013-03-13";0.039;"USD"
"2013-02-22";"2013-02-13";0.0415;"USD"
"2013-01-25";"2013-01-16";0.0415;"USD"
"2012-12-21";"2012-12-12";0.0415;"USD"
"2012-11-30";"2012-11-20";0.0415;"USD"
"2012-10-26";"2012-10-17";0.0415;"USD"
"2012-09-28";"2012-09-19";0.0415;"USD"
"2012-08-31";"2012-08-22";0.0415;"USD"
"2012-07-27";"2012-07-18";0.0415;"USD"
"2012-06-29";"2012-06-20";0.0415;"USD"
"2012-05-25";"2012-05-16";0.0425;"USD"
"2012-04-27";"2012-04-18";0.0425;"USD"
"2012-03-30";"2012-03-21";0.0425;"USD"
"2012-02-24";"2012-02-15";0.0425;"USD"
"2012-01-27";"2012-01-18";0.0425;"USD"
"2011-12-23";"2011-12-14";0.0425;"USD"
"2011-11-25";"2011-11-16";0.0425;"USD"
"2011-10-28";"2011-10-19";0.0425;"USD"
"2011-09-30";"2011-09-21";0.0425;"USD"
"2011-08-26";"2011-08-17";0.0425;"USD"
"2011-07-29";"2011-07-20";0.0425;"USD"
"2011-06-24";"2011-06-15";0.0425;"USD"
"2011-05-27";"2011-05-18";0.045;"USD"
"2011-04-29";"2011-04-19";0.045;"USD"
"2011-03-25";"2011-03-16";0.045;"USD"
"2011-02-25";"2011-02-16";0.045;"USD"
"2011-01-28";"2011-01-19";0.045;"USD"
"2010-12-30";"2010-12-21";0.045;"USD"
"2010-11-26";"2010-11-17";0.045;"USD"
"2010-10-29";"2010-10-20";0.045;"USD"
"2010-09-24";"2010-09-15";0.045;"USD"
"2010-08-27";"2010-08-18";0.049;"USD"
"2010-07-30";"2010-07-21";0.049;"USD"
"2010-06-25";"2010-06-16";0.049;"USD"
"2010-05-28";"2010-05-19";0.0525;"USD"
"2010-04-30";"2010-04-21";0.0525;"USD"
"2010-03-26";"2010-03-17";0.0525;"USD"
"2010-02-26";"2010-02-17";0.0525;"USD"
"2010-01-29";"2010-01-20";0.0525;"USD"
"2009-12-28";"2009-12-16";0.0525;"USD"
"2009-11-27";"2009-11-18";0.0525;"USD"
"2009-10-30";"2009-10-21";0.0525;"USD"
"2009-09-25";"2009-09-16";0.0525;"USD"
"2009-08-28";"2009-08-19";0.0525;"USD"
"2009-07-31";"2009-07-22";0.0525;"USD"
"2009-06-26";"2009-06-17";0.0525;"USD"
"2009-05-29";"2009-05-20";0.05;"USD"
"2009-04-24";"2009-04-15";0.05;"USD"
"2009-03-27";"2009-03-18";0.05;"USD"
"2009-02-27";"2009-02-18";0.05;"USD"
"2009-01-30";"2009-01-21";0.05;"USD"
"2008-12-26";"2008-12-17";0.05;"USD"
"2008-11-28";"2008-11-19";0.05;"USD"
"2008-10-31";"2008-10-22";0.05;"USD"
"2008-09-26";"2008-09-17";0.05;"USD"
"2008-08-29";"2008-08-20";0.047;"USD"
"2008-07-25";"2008-07-16";0.047;"USD"
"2008-06-27";"2008-06-18";0.047;"USD"
"2008-05-30";"2008-05-21";0.047;"USD"
"2008-04-25";"2008-04-16";0.047;"USD"
"2008-03-28";"2008-03-18";0.047;"USD"
"2008-02-29";"2008-02-20";0.047;"USD"
"2008-01-25";"2008-01-16";0.047;"USD"
"2007-12-28";"2007-12-19";0.047;"USD"
"2007-11-30";"2007-11-20";0.046;"USD"
"2007-10-26";"2007-10-17";0.046;"USD"
"2007-09-28";"2007-09-19";0.046;"USD"
"2007-08-31";"2007-08-22";0.046;"USD"
"2007-07-27";"2007-07-18";0.046;"USD"
"2007-06-29";"2007-06-20";0.046;"USD"
"2007-05-25";"2007-05-16";0.045;"USD"
"2007-04-27";"2007-04-18";0.045;"USD"
"2007-03-30";"2007-03-21";0.044;"USD"
"2007-02-23";"2007-02-14";0.044;"USD"
"2007-01-26";"2007-01-17";0.044;"USD"
"2006-12-29";"2006-12-20";0.0643;"USD"
"2006-11-24";"2006-11-15";0.044;"USD"
"2006-10-27";"2006-10-18";0.044;"USD"
"2006-09-29";"2006-09-20";0.042;"USD"
"2006-08-25";"2006-08-16";0.042;"USD"
"2006-07-28";"2006-07-19";0.042;"USD"
"2006-06-30";"2006-06-23";0.042;"USD"
"2006-05-26";"2006-05-19";0.042;"USD"
"2006-04-28";"2006-04-21";0.042;"USD"
"2006-03-31";"2006-03-24";0.042;"USD"
"2006-02-24";"2006-02-16";0.042;"USD"
"2006-01-27";"2006-01-20";0.042;"USD"
"2005-12-30";"2005-12-22";0.042;"USD"
"2005-11-25";"2005-11-17";0.042;"USD"
"2005-10-28";"2005-10-21";0.042;"USD"
"2005-10-03";"2005-09-23";0.042;"USD"
"2005-08-26";"2005-08-19";0.042;"USD"
"2005-07-29";"2005-07-22";0.042;"USD"
"2005-06-24";"2005-06-17";0.045;"USD"
"2005-05-27";"2005-05-20";0.045;"USD"
"2005-04-29";"2005-04-22";0.045;"USD"
"2005-03-24";"2005-03-17";0.045;"USD"
"2005-02-25";"2005-02-17";0.045;"USD"
"2005-01-28";"2005-01-21";0.045;"USD"
"2004-12-31";"2004-12-23";0.05;"USD"
"2004-11-26";"2004-11-18";0.05;"USD"
"2004-10-29";"2004-10-22";0.05;"USD"
"2004-09-24";"2004-09-17";0.05;"USD"
"2004-08-27";"2004-08-20";0.05;"USD"
"2004-07-30";"2004-07-23";0.05;"USD"
"2004-06-25";"2004-06-18";0.05;"USD"
"2004-05-28";"2004-05-21";0.05;"USD"
"2004-04-30";"2004-04-23";0.05;"USD"
"2004-03-26";"2004-03-19";0.05;"USD"
"2004-02-27";"2004-02-20";0.05;"USD"
"2004-01-30";"2004-01-23";0.05;"USD"
"2003-12-26";"2003-12-18";0.05;"USD"
"2003-11-28";"2003-11-20";0.05;"USD"
"2003-10-31";"2003-10-24";0.05;"USD"
"2003-09-26";"2003-09-19";0.057;"USD"
"2003-08-29";"2003-08-22";0.057;"USD"
"2003-07-25";"2003-07-18";0.057;"USD"
"2003-06-27";"2003-06-20";0.057;"USD"
"2003-05-30";"2003-05-22";0.057;"USD"
"2003-04-25";"2003-04-17";0.057;"USD"
"2003-03-28";"2003-03-21";0.057;"USD"
"2003-02-28";"2003-02-21";0.057;"USD"
"2003-01-31";"2003-01-24";0.057;"USD"
"2002-12-27";"2002-12-19";0.057;"USD"
"2002-11-29";"2002-11-21";0.057;"USD"
"2002-10-25";"2002-10-18";0.057;"USD"
"2002-09-27";"2002-09-20";0.057;"USD"
"2002-08-30";"2002-08-23";0.057;"USD"
"2002-07-26";"2002-07-19";0.057;"USD"
"2002-06-28";"2002-06-21";0.057;"USD"
"2002-05-31";"2002-05-23";0.057;"USD"
"2002-04-26";"2002-04-19";0.057;"USD"
"2002-03-22";"2002-03-15";0.065;"USD"
"2002-02-22";"2002-02-14";0.065;"USD"
"2002-01-25";"2002-01-18";0.065;"USD"
"2001-12-28";"2001-12-20";0.07;"USD"
"2001-11-30";"2001-11-23";0.07;"USD"
"2001-10-26";"2001-10-19";0.07;"USD"
"2001-09-28";"2001-09-21";0.078;"USD"
"2001-08-31";"2001-08-24";0.078;"USD"
"2001-07-27";"2001-07-20";0.078;"USD"
"2001-06-29";"2001-06-22";0.081;"USD"
"2001-05-25";"2001-05-18";0.081;"USD"
"2001-04-27";"2001-04-20";0.081;"USD"
"2001-03-30";"2001-03-23";0.084;"USD"
"2001-02-23";"2001-02-15";0.084;"USD"
"2001-01-26";"2001-01-19";0.084;"USD"
"2001-01-05";"2001-01-03";0.029;"USD"
"2000-12-29";"2000-12-21";0.084;"USD"
"2000-11-24";"2000-11-16";0.084;"USD"
"2000-10-27";"2000-10-20";0.084;"USD"
"2000-09-29";"2000-09-22";0.084;"USD"
"2000-08-25";"2000-08-18";0.084;"USD"
"2000-07-28";"2000-07-21";0.084;"USD"
"2000-06-30";"2000-06-23";0.084;"USD"
"2000-05-26";"2000-05-19";0.084;"USD"
"2000-04-28";"2000-04-20";0.084;"USD"
"2000-03-31";"2000-03-24";0.084;"USD"
"2000-02-25";"2000-02-17";0.084;"USD"
"2000-01-28";"2000-01-21";0.084;"USD"
"1999-12-31";"1999-12-22";0.084;"USD"
"1999-11-26";"1999-11-18";0.084;"USD"
"1999-10-29";"1999-10-22";0.084;"USD"
"1999-09-24";"1999-09-17";0.084;"USD"
"1999-08-27";"1999-08-20";0.084;"USD"
"1999-07-30";"1999-07-23";0.084;"USD"
"1999-06-25";"1999-06-18";0.086;"USD"
"1999-05-28";"1999-05-21";0.086;"USD"
"1999-04-30";"1999-04-23";0.086;"USD"
"1999-03-26";"1999-03-19";0.086;"USD"
"1999-02-26";"1999-02-19";0.086;"USD"
"1999-01-29";"1999-01-22";0.086;"USD"
"1998-12-24";"1998-12-17";0.089;"USD"
"1998-11-27";"1998-11-19";0.089;"USD"
"1998-10-30";"1998-10-23";0.089;"USD"
"1998-09-25";"1998-09-18";0.089;"USD"
"1998-08-28";"1998-08-21";0.089;"USD"
"1998-07-31";"1998-07-24";0.089;"USD"
"1998-06-26";"1998-06-19";0.089;"USD"
"1998-05-29";"1998-05-21";0.089;"USD"
"1998-04-24";"1998-04-17";0.089;"USD"
"1998-03-27";"1998-03-20";0.093;"USD"
"1998-02-27";"1998-02-20";0.093;"USD"
"1998-01-30";"1998-01-23";0.093;"USD"
"1998-01-02";"1997-12-29";0.0375;"USD"
"1997-12-26";"1997-12-18";0.093;"USD"
"1997-11-28";"1997-11-20";0.093;"USD"
"1997-10-31";"1997-10-24";0.093;"USD"
"1997-09-26";"1997-09-19";0.093;"USD"
"1997-08-29";"1997-08-22";0.093;"USD"
"1997-07-25";"1997-07-18";0.093;"USD"
"1997-06-27";"1997-06-20";0.093;"USD"
"1997-05-30";"1997-05-22";0.093;"USD"
"1997-04-25";"1997-04-18";0.093;"USD"
"1997-03-27";"1997-03-20";0.093;"USD"
"1997-02-28";"1997-02-21";0.093;"USD"
"1997-01-31";"1997-01-24";0.093;"USD"
"1996-12-27";"1996-12-19";0.093;"USD"
"1996-11-29";"1996-11-21";0.093;"USD"
"1996-10-25";"1996-10-18";0.093;"USD"
"1996-09-27";"1996-09-20";0.093;"USD"
"1996-08-30";"1996-08-23";0.093;"USD"
"1996-07-26";"1996-07-19";0.093;"USD"
"1996-06-28";"1996-06-21";0.093;"USD"
"1996-05-31";"1996-05-23";0.093;"USD"
"1996-04-26";"1996-04-19";0.093;"USD"
"1996-03-29";"1996-03-22";0.093;"USD"
"1996-02-23";"1996-02-15";0.093;"USD"
"1996-01-26";"1996-01-19";0.093;"USD"
"1995-12-29";"1995-12-21";0.093;"USD"
"1995-11-24";"1995-11-16";0.093;"USD"
"1995-10-27";"1995-10-20";0.093;"USD"
"1995-09-29";"1995-09-22";0.093;"USD"
"1995-08-25";"1995-08-18";0.093;"USD"
"1995-07-28";"1995-07-21";0.093;"USD"
"1995-06-23";"1995-06-16";0.024;"USD"
"1995-05-23";"1995-05-10";0.024;"USD"
"1995-04-25";"1995-04-11";0.024;"USD"
"1995-03-21";"1995-03-08";0.024;"USD"
"1995-02-21";"1995-02-08";0.024;"USD"
"1995-01-24";"1995-01-10";0.024;"USD"
"1994-12-27";"1994-12-14";0.024;"USD"
"1994-11-22";"1994-11-08";0.024;"USD"
"1994-10-25";"1994-10-12";0.024;"USD"
"1994-09-29";"1994-09-16";0.024;"USD"
"1994-08-23";"1994-08-10";0.024;"USD"
"1994-07-26";"1994-07-13";0.024;"USD"
"1994-06-28";"1994-06-15";0.024;"USD"
"1994-05-24";"1994-05-11";0.024;"USD"
"1994-04-26";"1994-04-13";0.024;"USD"
"1994-03-22";"1994-03-09";0.024;"USD"
"1994-02-22";"1994-02-09";0.024;"USD"
"1994-01-25";"1994-01-11";0.024;"USD"
"1993-12-30";"1993-12-17";0.0135;"USD"
"1993-12-29";"1993-12-16";0.024;"USD"
