"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-04-15";2.6;"CHF"
"2023-04-19";"2023-04-17";2.6;"CHF"
"2022-04-20";"2022-04-14";2.6;"CHF"
"2021-04-20";"2021-04-16";1.75;"CHF"
"2020-11-06";"2020-11-04";0.75;"CHF"
"2020-05-25";"2020-05-20";0.75;"CHF"
"2019-04-16";"2019-04-12";1.5;"CHF"
"2018-04-17";"2018-04-13";1.4;"CHF"
"2016-04-19";"2016-04-15";1.1;"CHF"
"2015-04-21";"2015-04-17";1;"CHF"
"2014-04-16";"2014-04-11";0.6;"CHF"
"2013-04-17";"2013-04-12";0.6;"CHF"
"2012-04-18";"2012-04-13";0.98;"CHF"
"2011-04-14";"2011-04-11";0.59;"CHF"
"2010-04-16";"2010-04-12";0.39;"CHF"
