"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-14";1.057;"USD"
"2023-12-21";"2023-12-14";1.0774;"USD"
"2023-09-21";"2023-09-14";1.0015;"USD"
"2023-06-22";"2023-06-15";0.9567;"USD"
"2023-03-23";"2023-03-16";0.8826;"USD"
"2022-12-22";"2022-12-15";0.8591;"USD"
"2022-09-22";"2022-09-15";0.8639;"USD"
"2022-06-23";"2022-06-16";0.8571;"USD"
"2022-03-24";"2022-03-17";0.7444;"USD"
"2021-12-23";"2021-12-16";0.6364;"USD"
"2021-09-23";"2021-09-16";0.6807;"USD"
"2021-06-24";"2021-06-17";0.7593;"USD"
"2021-03-25";"2021-03-18";0.8607;"USD"
"2020-12-17";"2020-12-10";0.8911;"USD"
"2020-09-24";"2020-09-17";0.6712;"USD"
"2020-06-25";"2020-06-18";0.819;"USD"
"2020-03-19";"2020-03-12";0.6152;"USD"
"2019-12-19";"2019-12-12";1.0243;"USD"
"2019-09-26";"2019-09-19";1.109;"USD"
"2019-06-27";"2019-06-20";1.0974;"USD"
"2019-03-21";"2019-03-14";1.2122;"USD"
"2018-12-20";"2018-12-13";1.0372;"USD"
"2018-09-27";"2018-09-20";1.1356;"USD"
"2018-06-21";"2018-06-14";1.1569;"USD"
"2018-03-22";"2018-03-15";1.1177;"USD"
"2017-12-21";"2017-12-14";1.1579;"USD"
"2017-09-28";"2017-09-21";1.1161;"USD"
"2017-06-22";"2017-06-15";1.1687;"USD"
"2017-03-23";"2017-03-16";1.2404;"USD"
"2016-12-22";"2016-12-15";1.2454;"USD"
"2016-09-22";"2016-09-15";1.3043;"USD"
"2016-06-23";"2016-06-16";1.4884;"USD"
"2016-03-24";"2016-03-17";1.4864;"USD"
"2015-12-23";"2015-12-16";1.1402;"USD"
"2015-09-24";"2015-09-17";1.4432;"USD"
"2015-06-25";"2015-06-18";1.4779;"USD"
"2015-03-26";"2015-03-19";1.5028;"USD"
"2014-12-23";"2014-12-16";1.4974;"USD"
"2014-09-26";"2014-09-19";1.7554;"USD"
"2014-06-27";"2014-06-20";1.7292;"USD"
"2014-03-28";"2014-03-21";1.5942;"USD"
"2013-12-20";"2013-12-13";1.4788;"USD"
"2013-09-27";"2013-09-20";1.0791;"USD"
