"payDate";"exDate";"amount";"currency"
"2022-04-07";"2022-04-01";5.3;"SEK"
"2022-01-11";"2022-01-04";4.09;"SEK"
"2021-10-07";"2021-10-01";3.93;"SEK"
"2021-07-07";"2021-07-01";3.81;"SEK"
"2021-04-08";"2021-03-31";3.89;"SEK"
"2021-01-08";"2020-12-30";2.08;"SEK"
"2020-10-07";"2020-10-01";2.28;"SEK"
"2020-07-08";"2020-07-02";2.33;"SEK"
"2020-05-07";"2020-04-01";2.49;"SEK"
"2020-01-09";"2020-01-02";3.47;"SEK"
"2019-10-07";"2019-10-01";3.61;"SEK"
"2019-07-08";"2019-07-02";3.43;"SEK"
"2019-04-05";"2019-04-01";3.43;"SEK"
"2018-05-11";"2018-05-04";4;"SEK"
