"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-29";0.9;"USD"
"2023-12-15";"2023-11-30";0.9;"USD"
"2023-09-15";"2023-08-31";0.9;"USD"
"2023-06-15";"2023-05-31";0.9;"USD"
"2023-03-15";"2023-02-28";0.9;"USD"
"2022-12-15";"2022-11-30";0.9;"USD"
"2022-09-15";"2022-08-31";0.9;"USD"
"2022-06-15";"2022-05-31";0.9;"USD"
"2022-03-15";"2022-02-28";0.9;"USD"
"2021-12-15";"2021-11-30";0.9;"USD"
"2021-09-15";"2021-08-31";0.9;"USD"
"2021-06-15";"2021-05-28";0.9;"USD"
"2021-03-15";"2021-03-04";0.9;"USD"
"2020-12-15";"2020-11-30";0.9;"USD"
"2020-09-15";"2020-08-31";0.9;"USD"
"2020-06-15";"2020-05-29";0.9;"USD"
"2020-03-16";"2020-02-28";0.9;"USD"
"2019-12-13";"2019-11-29";0.9;"USD"
"2019-09-13";"2019-08-30";0.9;"USD"
"2019-06-14";"2019-05-31";0.8;"USD"
"2019-03-15";"2019-02-28";0.8;"USD"
"2018-12-14";"2018-11-30";0.8;"USD"
"2018-09-14";"2018-08-31";0.8;"USD"
"2018-06-15";"2018-05-31";0.8;"USD"
"2018-03-15";"2018-02-28";0.8;"USD"
"2017-12-15";"2017-11-30";0.8;"USD"
"2017-09-15";"2017-08-30";0.8;"USD"
"2017-06-15";"2017-05-30";0.7;"USD"
"2017-03-15";"2017-02-27";0.7;"USD"
"2016-12-15";"2016-11-29";0.7;"USD"
"2016-09-15";"2016-08-30";0.7;"USD"
"2016-06-15";"2016-05-27";0.7;"USD"
"2016-03-15";"2016-02-26";0.7;"USD"
"2015-12-15";"2015-11-27";0.7;"USD"
"2015-09-15";"2015-08-28";0.7;"USD"
"2015-06-15";"2015-05-28";0.7;"USD"
"2015-03-13";"2015-02-26";0.7;"USD"
"2014-12-15";"2014-11-26";0.7;"USD"
"2014-09-15";"2014-08-28";0.7;"USD"
"2014-06-13";"2014-05-29";0.6;"USD"
"2014-03-14";"2014-02-27";0.6;"USD"
"2013-12-13";"2013-11-27";0.6;"USD"
"2013-09-13";"2013-08-29";0.6;"USD"
"2013-06-14";"2013-05-30";0.6;"USD"
"2013-03-15";"2013-02-27";0.6;"USD"
"2012-12-14";"2012-11-29";0.6;"USD"
"2012-09-14";"2012-08-30";0.6;"USD"
"2012-06-15";"2012-05-30";0.5;"USD"
"2012-03-15";"2012-02-28";0.5;"USD"
"2011-12-15";"2011-11-29";0.5;"USD"
"2011-09-15";"2011-08-30";0.5;"USD"
"2011-06-15";"2011-05-27";0.5;"USD"
"2011-03-15";"2011-02-25";0.5;"USD"
"2010-12-15";"2010-11-29";0.5;"USD"
"2010-09-15";"2010-08-30";0.5;"USD"
"2010-06-15";"2010-05-27";0.4;"USD"
"2010-03-15";"2010-02-25";0.4;"USD"
"2009-12-15";"2009-11-27";0.4;"USD"
"2009-09-15";"2009-08-28";0.4;"USD"
"2009-06-15";"2009-05-28";0.4;"USD"
"2009-03-13";"2009-02-26";0.4;"USD"
"2008-12-15";"2008-11-26";0.4;"USD"
"2008-09-15";"2008-08-28";0.4;"USD"
"2008-06-13";"2008-05-29";0.4;"USD"
"2008-03-14";"2008-02-28";0.4;"USD"
"2007-12-14";"2007-11-29";0.4;"USD"
"2007-09-14";"2007-08-29";0.4;"USD"
"2007-06-15";"2007-05-30";0.25;"USD"
"2007-03-15";"2007-02-27";0.25;"USD"
"2006-12-15";"2006-11-29";0.25;"USD"
"2006-09-15";"2006-08-30";0.25;"USD"
"2006-06-15";"2006-05-30";0.18;"USD"
"2006-03-15";"2006-02-27";0.18;"USD"
"2005-12-15";"2005-11-29";0.18;"USD"
"2005-09-15";"2005-08-30";0.18;"USD"
"2005-06-15";"2005-05-27";0.12;"USD"
"2005-03-15";"2005-02-25";0.12;"USD"
"2004-12-15";"2004-11-29";0.12;"USD"
"2004-09-15";"2004-08-30";0.12;"USD"
"2004-06-15";"2004-05-27";0.1;"USD"
"2004-03-15";"2004-02-26";0.1;"USD"
"2003-12-15";"2003-11-26";0.1;"USD"
"2003-09-15";"2003-08-27";0.1;"USD"
"2003-06-16";"2003-05-29";0.07;"USD"
"2003-03-17";"2003-02-27";0.07;"USD"
