"payDate";"exDate";"amount";"currency"
"2019-08-02";"2019-07-18";0.0368;"GBP"
"2019-04-18";"2019-03-21";0.0425;"GBP"
"2018-08-03";"2018-07-19";0.0368;"GBP"
"2018-04-20";"2018-03-22";0.04;"GBP"
"2017-08-04";"2017-07-20";0.0368;"GBP"
"2017-04-21";"2017-03-23";0.0375;"GBP"
"2016-08-05";"2016-07-21";0.0368;"GBP"
"2016-04-22";"2016-03-24";0.0368;"GBP"
"2015-08-07";"2015-07-23";0.0368;"GBP"
"2015-04-17";"2015-03-19";0.0368;"GBP"
"2014-08-01";"2014-07-16";0.0368;"GBP"
"2014-04-25";"2014-04-02";0.035;"GBP"
"2013-08-02";"2013-07-17";0.035;"GBP"
"2013-04-19";"2013-03-20";0.035;"GBP"
"2012-08-03";"2012-07-18";0.035;"GBP"
"2012-04-20";"2012-03-21";0.035;"GBP"
"2011-08-05";"2011-07-20";0.035;"GBP"
"2011-04-20";"2011-03-16";0.035;"GBP"
"2010-08-06";"2010-07-21";0.035;"GBP"
"2010-04-16";"2010-03-10";0.035;"GBP"
"2009-08-21";"2009-07-29";0.035;"GBP"
"2009-04-29";"2009-03-25";0.07;"GBP"
"2008-04-14";"2008-03-05";0.07;"GBP"
"2007-07-28";"2007-07-11";0.045;"GBP"
"2007-04-10";"2007-02-21";0.07;"GBP"
"2006-07-28";"2006-07-05";0.04;"GBP"
"2006-04-07";"2006-03-01";0.06;"GBP"
"2005-07-29";"2005-07-06";0.035;"GBP"
"2005-04-14";"2005-03-02";0.06;"GBP"
"2004-07-30";"2004-07-07";0.035;"GBP"
"2004-04-07";"2004-02-25";0.0575;"GBP"
"2003-07-25";"2003-07-09";0.035;"GBP"
"2003-04-09";"2003-02-26";0.0525;"GBP"
"2002-07-26";"2002-07-10";0.035;"GBP"
"2002-04-18";"2002-02-27";0.0525;"GBP"
"2001-07-27";"2001-07-11";0.035;"GBP"
"2001-04-06";"2001-02-28";0.0525;"GBP"
"2000-07-28";"2000-07-10";0.035;"GBP"
"2000-04-06";"2000-02-28";0.0525;"GBP"
"1999-07-30";"1999-07-05";0.035;"GBP"
"1999-04-07";"1999-02-22";0.05;"GBP"
"1998-07-31";"1998-07-06";0.035;"GBP"
