"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-22";6.4;"DKK"
"2023-08-22";"2023-08-18";3;"DKK"
"2023-03-28";"2023-03-24";4.075;"DKK"
"2022-08-16";"2022-08-12";2.125;"DKK"
"2022-03-29";"2022-03-25";3.45;"DKK"
"2021-08-18";"2021-08-16";1.75;"DKK"
"2021-03-30";"2021-03-26";2.925;"DKK"
"2020-08-18";"2020-08-14";1.625;"DKK"
"2020-03-31";"2020-03-27";2.675;"DKK"
"2019-08-20";"2019-08-16";1.5;"DKK"
"2019-03-26";"2019-03-22";2.575;"DKK"
"2018-08-21";"2018-08-17";1.5;"DKK"
"2018-03-27";"2018-03-23";2.425;"DKK"
"2017-08-22";"2017-08-18";1.5;"DKK"
"2017-03-28";"2017-03-24";2.3;"DKK"
"2016-08-16";"2016-08-12";1.5;"DKK"
"2016-03-23";"2016-03-21";3.2;"DKK"
"2015-03-24";"2015-03-20";2.5;"DKK"
"2014-03-26";"2014-03-21";2.25;"DKK"
"2013-03-26";"2013-03-21";1.8;"DKK"
"2012-03-27";"2012-03-22";1.4;"DKK"
"2011-03-29";"2011-03-24";1;"DKK"
"2010-03-30";"2010-03-25";0.75;"DKK"
"2009-03-24";"2009-03-19";0.6;"DKK"
"2008-03-18";"2008-03-13";0.45;"DKK"
"2007-03-13";"2007-03-08";0.35;"DKK"
"2006-03-14";"2006-03-09";0.3;"DKK"
"2005-03-15";"2005-03-10";0.24;"DKK"
"2004-03-22";"2004-03-17";0.22;"DKK"
"2003-03-31";"2003-03-26";0.18;"DKK"
"2002-03-18";"2002-03-13";0.1675;"DKK"
"2001-03-26";"2001-03-21";0.6625;"DKK"
"2000-03-29";"2000-03-24";0.4875;"DKK"
"1999-03-30";"1999-03-25";0.3875;"DKK"
"1998-04-01";"1998-03-27";0.2875;"DKK"
"1997-04-30";"1997-04-24";0.1875;"DKK"
"1996-05-07";"1996-05-01";0.125;"DKK"
"1995-05-01";"1995-04-26";0.125;"DKK"
"1994-05-03";"1994-04-27";0.1;"DKK"
"1993-04-28";"1993-04-23";0.1;"DKK"
"1992-05-05";"1992-04-30";0.1;"DKK"
"1991-04-30";"1991-04-25";0.1;"DKK"
"1990-05-01";"1990-04-25";0.1;"DKK"
"1989-04-27";"1989-04-24";0.1;"DKK"
"1988-05-03";"1988-04-27";0.1;"DKK"
"1987-04-24";"1987-04-24";0.1;"DKK"
"1986-04-25";"1986-04-25";0.1;"DKK"
"1985-04-19";"1985-04-19";0.1;"DKK"
