"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-30";1.25;"EUR"
"2023-05-05";"2023-05-03";1;"EUR"
"2022-05-06";"2022-05-04";1;"EUR"
"2021-05-06";"2021-05-04";1.5;"EUR"
"2019-05-17";"2019-05-15";1;"EUR"
"2018-05-18";"2018-05-16";0.95;"EUR"
"2017-05-19";"2017-05-17";0.85;"EUR"
"2016-05-20";"2016-05-18";0.85;"EUR"
"2015-05-22";"2015-05-20";0.85;"EUR"
"2014-05-22";"2014-05-19";0.85;"EUR"
"2013-05-23";"2013-05-20";1.85;"EUR"
"2012-05-15";"2012-05-10";1;"EUR"
"2011-05-16";"2011-05-11";1;"EUR"
"2010-05-17";"2010-05-12";2.35;"EUR"
"2009-05-15";"2009-05-12";0.85;"EUR"
"2008-05-15";"2008-05-12";1;"EUR"
"2007-05-04";"2007-05-04";0.95;"EUR"
"2006-04-28";"2006-04-28";0.95;"EUR"
"2005-05-03";"2005-05-03";0.84;"EUR"
"2004-05-05";"2004-05-05";1.01;"EUR"
"2003-05-05";"2003-05-05";0.57;"EUR"
"2002-05-07";"2002-05-07";0.57;"EUR"
"2001-05-31";"2001-05-31";0.51;"EUR"
"2000-06-23";"2000-06-23";0.41;"EUR"
"1999-06-25";"1999-06-25";0.33;"EUR"
