"payDate";"exDate";"amount";"currency"
"2023-06-01";"2023-04-20";0.32;"GBP"
"2022-11-18";"2022-10-06";0.23;"GBP"
"2022-05-24";"2022-04-07";0.4;"GBP"
"2021-11-19";"2021-10-07";0.2;"GBP"
"2021-05-21";"2021-03-25";0.2;"GBP"
"2019-11-22";"2019-09-26";0.199134;"GBP"
"2019-05-24";"2019-03-28";0.369126;"GBP"
"2018-11-23";"2018-09-27";0.6217;"GBP"
"2018-05-25";"2018-03-29";0.3157;"GBP"
"2017-11-17";"2017-09-21";0.1457;"GBP"
"2017-05-19";"2017-03-23";0.2914;"GBP"
"2016-11-18";"2016-09-22";0.1457;"GBP"
"2016-05-20";"2016-03-24";0.2555;"GBP"
"2015-11-20";"2015-09-24";0.1331;"GBP"
"2015-05-22";"2015-03-26";0.2234;"GBP"
