"payDate";"exDate";"amount";"currency"
"2023-12-04";"2023-11-28";0.08;"CAD"
"2023-11-02";"2023-10-27";0.08;"CAD"
"2023-10-04";"2023-09-27";0.08;"CAD"
"2023-09-05";"2023-08-29";0.08;"CAD"
"2023-08-02";"2023-07-27";0.08;"CAD"
"2023-07-05";"2023-06-28";0.08;"CAD"
"2023-06-05";"2023-05-30";0.08;"CAD"
"2023-05-02";"2023-04-27";0.08;"CAD"
"2023-04-04";"2023-03-30";0.08;"CAD"
"2023-03-02";"2023-02-27";0.075;"CAD"
"2023-02-02";"2023-01-30";0.075;"CAD"
"2023-01-03";"2022-12-29";0.07;"CAD"
"2022-12-02";"2022-11-29";0.07;"CAD"
"2022-11-02";"2022-10-28";0.07;"CAD"
"2022-10-05";"2022-09-29";0.07;"CAD"
"2022-09-02";"2022-08-30";0.07;"CAD"
"2022-08-03";"2022-07-28";0.07;"CAD"
"2022-07-05";"2022-06-29";0.07;"CAD"
"2022-06-03";"2022-05-30";0.065;"CAD"
"2022-05-03";"2022-04-28";0.065;"CAD"
"2022-04-04";"2022-03-30";0.065;"CAD"
"2022-03-02";"2022-02-25";0.065;"CAD"
"2022-02-02";"2022-01-28";0.065;"CAD"
"2022-01-05";"2021-12-30";0.065;"CAD"
"2021-12-02";"2021-11-29";0.065;"CAD"
"2021-11-02";"2021-10-28";0.065;"CAD"
"2021-10-04";"2021-09-29";0.065;"CAD"
"2021-09-02";"2021-08-30";0.065;"CAD"
"2021-08-04";"2021-07-29";0.065;"CAD"
"2021-07-06";"2021-06-29";0.065;"CAD"
"2021-06-02";"2021-05-27";0.065;"CAD"
"2021-05-04";"2021-04-29";0.065;"CAD"
"2021-04-05";"2021-03-30";0.065;"CAD"
"2021-03-02";"2021-02-25";0.07;"CAD"
"2021-02-02";"2021-01-28";0.07;"CAD"
"2021-01-05";"2020-12-30";0.07;"CAD"
"2020-12-03";"2020-11-30";0.07;"CAD"
"2020-11-03";"2020-10-29";0.075;"CAD"
"2020-10-02";"2020-09-29";0.075;"CAD"
"2020-09-02";"2020-08-28";0.075;"CAD"
"2020-08-05";"2020-07-30";0.08;"CAD"
"2020-07-06";"2020-06-29";0.08;"CAD"
"2020-06-02";"2020-05-28";0.085;"CAD"
"2020-05-04";"2020-04-29";0.09;"CAD"
"2020-04-02";"2020-03-30";0.09;"CAD"
"2020-03-03";"2020-02-27";0.09;"CAD"
"2020-02-04";"2020-01-30";0.09;"CAD"
"2020-01-03";"2019-12-30";0.09;"CAD"
"2019-12-03";"2019-11-28";0.09;"CAD"
"2019-11-04";"2019-10-30";0.09;"CAD"
"2019-10-02";"2019-09-27";0.09;"CAD"
"2019-09-04";"2019-08-29";0.09;"CAD"
"2019-08-02";"2019-07-30";0.09;"CAD"
"2019-07-03";"2019-06-27";0.09;"CAD"
"2019-06-04";"2019-05-30";0.09;"CAD"
"2019-05-02";"2019-04-29";0.09;"CAD"
"2019-04-02";"2019-03-28";0.09;"CAD"
"2019-03-04";"2019-02-27";0.09;"CAD"
"2019-02-04";"2019-01-30";0.09;"CAD"
"2019-01-03";"2018-12-28";0.09;"CAD"
"2018-12-04";"2018-11-29";0.09;"CAD"
"2018-11-06";"2018-10-30";0.09;"CAD"
"2018-10-04";"2018-09-27";0.09;"CAD"
"2018-09-07";"2018-08-30";0.09;"CAD"
"2018-08-07";"2018-07-30";0.09;"CAD"
"2018-07-06";"2018-06-28";0.09;"CAD"
"2018-06-06";"2018-05-30";0.09;"CAD"
"2018-05-04";"2018-04-27";0.09;"CAD"
"2018-04-05";"2018-03-28";0.09;"CAD"
"2018-03-06";"2018-02-27";0.085;"CAD"
"2018-02-06";"2018-01-30";0.085;"CAD"
"2018-01-05";"2017-12-28";0.08;"CAD"
"2017-12-06";"2017-11-29";0.085;"CAD"
"2017-11-06";"2017-10-30";0.085;"CAD"
"2017-10-05";"2017-09-28";0.085;"CAD"
"2017-09-07";"2017-08-30";0.08;"CAD"
"2017-08-04";"2017-07-28";0.08;"CAD"
"2017-07-07";"2017-06-29";0.08;"CAD"
"2017-06-06";"2017-05-30";0.08;"CAD"
"2017-05-04";"2017-04-27";0.08;"CAD"
"2017-04-06";"2017-03-30";0.08;"CAD"
"2017-03-06";"2017-02-27";0.08;"CAD"
"2017-02-06";"2017-01-30";0.08;"CAD"
"2017-01-06";"2016-12-29";0.08;"CAD"
"2016-12-06";"2016-11-29";0.08;"CAD"
"2016-11-04";"2016-10-28";0.08;"CAD"
"2016-10-06";"2016-09-29";0.08;"CAD"
"2016-09-07";"2016-08-30";0.08;"CAD"
"2016-08-05";"2016-07-28";0.08;"CAD"
"2016-07-07";"2016-06-29";0.08;"CAD"
"2016-06-06";"2016-05-30";0.082;"CAD"
"2016-05-05";"2016-04-28";0.082;"CAD"
"2016-04-06";"2016-03-30";0.082;"CAD"
"2016-03-04";"2016-02-26";0.082;"CAD"
"2016-02-04";"2016-01-28";0.078;"CAD"
"2016-01-07";"2015-12-30";0.082;"CAD"
"2015-12-04";"2015-11-27";0.082;"CAD"
"2015-11-05";"2015-10-29";0.082;"CAD"
"2015-10-06";"2015-09-29";0.082;"CAD"
"2015-09-04";"2015-08-28";0.074;"CAD"
"2015-08-07";"2015-07-30";0.074;"CAD"
"2015-07-07";"2015-06-29";0.074;"CAD"
"2015-06-04";"2015-05-28";0.07;"CAD"
"2015-05-06";"2015-04-29";0.07;"CAD"
"2015-04-07";"2015-03-30";0.07;"CAD"
"2015-03-05";"2015-02-26";0.067;"CAD"
"2015-02-05";"2015-01-29";0.067;"CAD"
"2015-01-07";"2014-12-30";0.067;"CAD"
"2014-12-03";"2014-11-26";0.067;"CAD"
