"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-15";0.145763;"EUR"
"2024-01-16";"2024-01-16";0.333461;"EUR"
"2023-10-16";"2023-10-16";0.211323;"EUR"
"2023-07-17";"2023-07-17";0.252395;"EUR"
"2023-04-17";"2023-04-17";0.115405;"EUR"
"2023-01-16";"2023-01-16";0.32537;"EUR"
"2022-10-17";"2022-10-17";0.193379;"EUR"
"2022-07-15";"2022-07-15";0.251275;"EUR"
"2022-04-19";"2022-04-19";0.1552;"EUR"
"2022-01-17";"2022-01-17";0.343878;"EUR"
"2021-10-15";"2021-10-15";0.18133;"EUR"
"2021-07-15";"2021-07-15";0.013145;"EUR"
"2021-04-15";"2021-04-15";0.096118;"EUR"
"2021-01-15";"2021-01-15";0.156096;"EUR"
"2020-10-15";"2020-10-15";0.127802;"EUR"
"2020-07-15";"2020-07-15";0.061365;"EUR"
"2020-04-15";"2020-04-15";0.065712;"EUR"
"2020-01-15";"2020-01-15";0.229489;"EUR"
"2019-10-15";"2019-10-15";0.086569;"EUR"
"2019-07-15";"2019-07-15";0.374603;"EUR"
"2019-04-15";"2019-04-15";0.075611;"EUR"
"2019-01-15";"2019-01-15";0.211425;"EUR"
"2018-10-15";"2018-10-15";0.099895;"EUR"
"2018-07-16";"2018-07-16";0.636014;"EUR"
"2018-04-16";"2018-04-16";0.025996;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0.080325;"EUR"
"2017-10-16";"2017-10-16";0.155597;"EUR"
"2017-07-17";"2017-07-17";0.234448;"EUR"
"2017-04-27";"2017-04-27";0.2952;"EUR"
"2017-04-18";"2017-04-18";0.062833;"EUR"
"2017-01-16";"2017-01-16";0.123155;"EUR"
"2016-10-17";"2016-10-17";0.181915;"EUR"
"2016-07-15";"2016-07-15";0.417746;"EUR"
"2016-04-15";"2016-04-15";0.176903;"EUR"
"2016-01-15";"2016-01-15";0.117378;"EUR"
"2015-10-15";"2015-10-15";0.278959;"EUR"
"2015-07-15";"2015-07-15";0.456938;"EUR"
"2015-04-15";"2015-04-15";0.229722;"EUR"
"2015-01-15";"2015-01-15";0.1317;"EUR"
"2014-10-15";"2014-10-15";0.060464;"EUR"
"2014-07-15";"2014-07-15";0.525917;"EUR"
"2014-04-15";"2014-04-15";0.075795;"EUR"
"2014-01-15";"2014-01-15";0.161394;"EUR"
"2013-10-15";"2013-10-15";0.095101;"EUR"
"2013-07-15";"2013-07-15";0.512263;"EUR"
"2013-04-15";"2013-04-15";0.279;"EUR"
"2013-01-15";"2013-01-15";0;"EUR"
"2012-10-15";"2012-10-15";0.4261;"EUR"
"2012-07-16";"2012-07-16";0.2698;"EUR"
"2012-04-16";"2012-04-16";0;"EUR"
"2012-01-16";"2012-01-16";0.2558;"EUR"
"2011-10-17";"2011-10-17";0;"EUR"
"2011-05-27";"2011-05-27";0.449;"EUR"
"2011-03-24";"2011-03-24";0;"EUR"
"2011-01-17";"2011-01-17";0;"EUR"
"2010-10-15";"2010-10-15";0;"EUR"
"2010-07-15";"2010-07-15";0.5714;"EUR"
"2010-04-15";"2010-04-15";0;"EUR"
"2010-01-15";"2010-01-15";0;"EUR"
"2009-07-15";"2009-07-15";0.5945;"EUR"
"2008-07-15";"2008-07-15";0.6708;"EUR"
"2007-07-16";"2007-07-16";0.5922;"EUR"
"2006-07-17";"2006-07-17";0.572;"EUR"
"2005-07-15";"2005-07-15";0.649493;"EUR"
"2004-07-15";"2004-07-15";0.476265;"EUR"
"2003-07-15";"2003-07-15";0.401409;"EUR"
