"payDate";"exDate";"amount";"currency"
"2024-09-18";"2024-09-16";1.42;"EUR"
"2024-06-12";"2024-06-10";2.85;"EUR"
"2023-05-31";"2023-05-29";2.56;"EUR"
"2022-06-01";"2022-05-30";2.15;"EUR"
"2021-06-02";"2021-05-31";1.8;"EUR"
"2020-06-03";"2020-06-01";2.45;"EUR"
"2019-06-05";"2019-06-03";3.45;"EUR"
"2018-05-30";"2018-05-28";3.45;"EUR"
"2017-05-24";"2017-05-22";3.45;"EUR"
"2016-06-01";"2016-05-30";5.9;"EUR"
"2015-05-20";"2015-05-18";2.85;"EUR"
"2014-05-28";"2014-05-23";2.6;"EUR"
"2013-05-29";"2013-05-24";2.56;"EUR"
"2012-05-24";"2012-05-21";5.8;"EUR"
"2011-05-25";"2011-05-20";1.9;"EUR"
"2010-05-25";"2010-05-20";2.4;"EUR"
"2009-05-25";"2009-05-20";1.35;"EUR"
"2008-06-02";"2008-05-28";1.35;"EUR"
"2007-06-01";"2007-06-01";1.3;"EUR"
"2006-06-01";"2006-06-01";1.15;"EUR"
"2005-05-27";"2005-05-27";1.5;"EUR"
"2004-11-03";"2004-11-03";0.6;"EUR"
"2004-06-10";"2004-06-10";1.2;"EUR"
"2003-06-05";"2003-06-05";0.8;"EUR"
"2002-06-14";"2002-06-14";0.36;"EUR"
"2002-02-08";"2002-02-08";0.29;"EUR"
"2001-06-15";"2001-06-15";0.29;"EUR"
"2001-02-09";"2001-02-09";0.29;"EUR"
"2000-06-15";"2000-06-15";0.24;"EUR"
"2000-02-09";"2000-02-09";0.24;"EUR"
"1999-07-07";"1999-07-07";0.5;"EUR"
"1999-01-14";"1999-01-14";0.46;"EUR"
