"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-06-12";0.7;"EUR"
"2023-05-31";"2023-05-26";0.65;"EUR"
"2022-06-08";"2022-06-03";0.55;"EUR"
"2021-06-18";"2021-06-16";0.45;"EUR"
"2020-06-02";"2020-05-28";0.4;"EUR"
"2019-06-03";"2019-05-29";0.333333;"EUR"
"2018-06-15";"2018-06-13";0.3;"EUR"
"2017-06-07";"2017-06-02";0.25;"EUR"
"2016-06-10";"2016-06-10";0.23;"EUR"
"2015-06-17";"2015-06-17";0.2;"EUR"
"2014-06-06";"2014-06-06";0.18;"EUR"
"2013-06-19";"2013-06-19";0.17;"EUR"
"2012-06-20";"2012-06-20";0.28;"EUR"
"2011-06-08";"2011-06-08";0.13;"EUR"
"2010-06-17";"2010-06-17";0.1;"EUR"
"2009-06-17";"2009-06-17";0.1;"EUR"
"2008-06-18";"2008-06-18";0.1;"EUR"
"2007-06-22";"2007-06-22";0.08;"EUR"
"2006-06-21";"2006-06-21";0.08;"EUR"
"2005-06-23";"2005-06-23";0.07;"EUR"
"2004-06-14";"2004-06-14";0.05;"EUR"
