"payDate";"exDate";"amount";"currency"
"2024-04-09";"2024-04-05";0.4;"EUR"
"2023-11-07";"2023-11-03";0.5;"EUR"
"2023-08-07";"2023-08-03";0.5;"EUR"
"2023-04-04";"2023-03-31";0.5;"EUR"
"2022-11-18";"2022-11-16";0.4;"EUR"
"2022-08-18";"2022-08-16";0.3;"EUR"
"2022-03-22";"2022-03-18";0.5;"EUR"
"2021-11-15";"2021-11-11";0.4;"EUR"
"2021-08-04";"2021-08-02";0.3;"EUR"
"2021-03-17";"2021-03-15";0.63;"EUR"
"2020-11-11";"2020-11-09";0.5;"EUR"
"2020-07-29";"2020-07-27";0.31;"EUR"
"2020-06-03";"2020-06-01";0.01;"EUR"
"2020-03-25";"2020-03-23";0.593;"EUR"
"2019-11-12";"2019-11-08";0.47;"EUR"
"2019-07-31";"2019-07-29";0.29;"EUR"
"2019-03-20";"2019-03-18";0.57;"EUR"
"2018-11-27";"2018-11-23";0.45;"EUR"
"2018-07-31";"2018-07-27";0.28;"EUR"
"2018-07-05";"2018-07-03";0.67;"EUR"
"2017-09-27";"2017-09-25";0.33;"EUR"
"2017-06-27";"2017-06-23";0.67;"EUR"
"2016-09-27";"2016-09-22";0.33;"EUR"
"2016-06-30";"2016-06-27";0.59;"EUR"
"2016-01-08";"2016-01-08";0.41;"EUR"
"2015-07-01";"2015-07-01";0.51;"EUR"
"2015-01-08";"2015-01-08";0.4;"EUR"
"2014-07-01";"2014-07-01";0.5;"EUR"
"2014-01-08";"2014-01-08";0.39;"EUR"
"2013-07-01";"2013-07-01";0.5;"EUR"
"2013-01-08";"2013-01-08";0.39;"EUR"
"2012-06-18";"2012-05-30";0.47;"EUR"
"2012-01-09";"2012-01-09";0.36;"EUR"
"2011-05-31";"2011-05-31";0.45;"EUR"
"2011-01-07";"2011-01-07";0.35;"EUR"
"2010-07-01";"2010-07-01";0.44;"EUR"
"2010-01-08";"2010-01-08";0.35;"EUR"
"2009-07-03";"2009-07-03";0.5;"EUR"
"2009-07-01";"2009-07-01";0.1;"EUR"
"2009-01-08";"2009-01-08";0.41;"EUR"
"2008-07-01";"2008-07-01";0.6;"EUR"
"2008-01-08";"2008-01-08";0.37;"EUR"
"2007-07-02";"2007-07-02";0.52;"EUR"
"2007-01-09";"2007-01-09";0.32;"EUR"
"2006-07-04";"2006-07-04";0.45;"EUR"
"2006-01-10";"2006-01-10";0.26;"EUR"
"2005-07-01";"2005-07-01";0.37;"EUR"
"2005-01-11";"2005-01-11";0.23;"EUR"
"2004-07-01";"2004-07-01";0.33;"EUR"
"2004-01-12";"2004-01-12";0.18;"EUR"
"2003-07-01";"2003-07-01";0.2;"EUR"
"2003-01-10";"2003-01-10";0.14;"EUR"
"2002-07-01";"2002-07-01";0.16;"EUR"
"2002-01-10";"2002-01-10";0.12;"EUR"
"2001-07-02";"2001-07-02";0.14;"EUR"
"2001-01-11";"2001-01-11";0.1;"EUR"
"2000-07-03";"2000-07-03";0.11;"EUR"
"2000-01-11";"2000-01-11";0.09;"EUR"
