"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-26";0.0088;"USD"
"2021-06-24";"2021-06-22";0.001081;"USD"
"2020-12-16";"2020-12-14";0.125;"USD"
"2020-03-19";"2020-03-17";0.08;"USD"
"2020-01-02";"2019-12-30";0.15;"USD"
"2019-09-24";"2019-09-20";0.13;"USD"
"2019-07-02";"2019-06-28";0.12;"USD"
"2019-03-28";"2019-03-26";0.03;"USD"
"2018-12-27";"2018-12-24";0.0208;"USD"
"2018-06-21";"2018-06-19";0.09;"USD"
"2017-12-28";"2017-12-26";0.1942;"USD"
"2017-09-21";"2017-09-19";0.04;"USD"
"2017-06-23";"2017-06-20";0.1;"USD"
"2017-01-03";"2016-12-28";0.03685;"USD"
"2016-06-23";"2016-06-20";0.04;"USD"
