"payDate";"exDate";"amount";"currency"
"2024-06-18";"2024-06-05";0.27;"USD"
"2024-03-25";"2024-03-06";0.27;"USD"
"2023-09-25";"2023-09-05";0.27;"USD"
"2023-06-20";"2023-06-02";0.27;"USD"
"2023-03-27";"2023-03-06";0.27;"USD"
"2022-09-22";"2022-09-06";0.265;"USD"
"2022-06-22";"2022-06-06";0.265;"USD"
"2022-03-23";"2022-03-07";0.265;"USD"
"2021-12-17";"2021-12-01";0.2625;"USD"
"2021-09-23";"2021-09-03";0.2625;"USD"
"2021-06-21";"2021-06-03";0.2625;"USD"
"2021-03-24";"2021-03-08";0.2625;"USD"
"2020-12-18";"2020-12-01";0.27;"USD"
"2020-09-21";"2020-09-03";0.27;"USD"
"2020-06-22";"2020-06-04";0.27;"USD"
"2020-03-23";"2020-03-05";0.27;"USD"
"2019-12-18";"2019-12-02";0.26;"USD"
"2019-09-23";"2019-09-05";0.26;"USD"
"2019-06-24";"2019-06-06";0.26;"USD"
"2019-03-25";"2019-03-07";0.26;"USD"
"2018-12-17";"2018-11-29";0.235;"USD"
"2018-09-24";"2018-09-06";0.2132;"USD"
"2018-06-25";"2018-06-07";0.2132;"USD"
"2018-03-26";"2018-03-08";0.2132;"USD"
"2017-12-18";"2017-11-29";0.2041;"USD"
"2017-09-25";"2017-09-07";0.1944;"USD"
"2017-06-26";"2017-06-07";0.1944;"USD"
"2017-03-27";"2017-03-08";0.1944;"USD"
"2016-12-19";"2016-11-30";0.1944;"USD"
"2016-09-26";"2016-09-07";0.1851;"USD"
"2016-06-27";"2016-06-08";0.1851;"USD"
"2016-03-28";"2016-03-09";0.1851;"USD"
"2015-12-14";"2015-11-24";0.1851;"USD"
"2015-09-28";"2015-09-09";0.1679;"USD"
"2015-06-26";"2015-06-03";0.1679;"USD"
"2015-03-26";"2015-03-04";0.1679;"USD"
"2014-12-15";"2014-11-25";0.1679;"USD"
"2014-09-25";"2014-09-03";0.225;"USD"
"2014-06-23";"2014-06-03";0.225;"USD"
"2014-03-24";"2014-03-03";0.225;"USD"
"2013-12-16";"2013-11-26";0.225;"USD"
"2013-09-23";"2013-09-04";0.1381;"USD"
"2013-06-24";"2013-06-05";0.1381;"USD"
"2013-03-25";"2013-03-04";0.1381;"USD"
"2012-12-17";"2012-11-28";1.1412;"USD"
"2012-09-25";"2012-09-05";0.1293;"USD"
"2012-06-26";"2012-06-06";0.1293;"USD"
"2012-04-02";"2012-03-07";0.1293;"USD"
"2011-12-19";"2011-11-28";0.1293;"USD"
"2011-09-26";"2011-09-07";0.1172;"USD"
"2011-06-27";"2011-06-08";0.1172;"USD"
"2011-03-28";"2011-03-09";0.1172;"USD"
"2010-12-20";"2010-12-02";0.1198;"USD"
"2010-09-27";"2010-09-07";0.1086;"USD"
"2010-06-28";"2010-06-09";0.1086;"USD"
"2010-03-26";"2010-03-08";0.1086;"USD"
"2009-12-15";"2009-11-25";0.111;"USD"
"2009-09-25";"2009-09-09";0.1057;"USD"
"2009-06-26";"2009-06-05";0.1057;"USD"
"2009-03-27";"2009-03-06";0.1057;"USD"
"2008-12-01";"2008-11-12";0.1101;"USD"
"2008-09-26";"2008-09-10";0.0998;"USD"
"2008-06-27";"2008-06-05";0.0998;"USD"
"2008-03-28";"2008-03-06";0.0998;"USD"
"2007-12-13";"2007-11-27";0.0998;"USD"
"2007-09-26";"2007-09-11";0.0906;"USD"
"2007-06-27";"2007-06-05";0.0906;"USD"
"2007-03-28";"2007-03-07";0.0906;"USD"
"2006-12-13";"2006-11-27";0.0888;"USD"
"2006-09-27";"2006-09-11";0.0805;"USD"
"2006-06-27";"2006-06-05";0.0805;"USD"
"2006-03-28";"2006-03-07";0.0805;"USD"
"2005-12-13";"2005-11-25";0.0789;"USD"
"2005-09-27";"2005-09-09";0.0715;"USD"
"2005-06-27";"2005-06-03";0.0715;"USD"
"2005-03-28";"2005-03-07";0.0715;"USD"
"2004-12-13";"2004-11-24";0.0685;"USD"
"2004-09-27";"2004-09-09";0.0653;"USD"
"2004-06-28";"2004-06-03";0.0653;"USD"
"2004-03-26";"2004-03-04";0.0653;"USD"
"2003-12-12";"2003-11-25";0.0639;"USD"
"2003-09-26";"2003-09-10";0.0608;"USD"
"2003-06-26";"2003-06-04";0.0446;"USD"
"2003-03-27";"2003-03-05";0.0446;"USD"
"2002-12-13";"2002-11-26";0.0439;"USD"
"2002-09-27";"2002-09-11";0.0418;"USD"
"2002-06-27";"2002-06-05";0.0418;"USD"
"2002-03-28";"2002-03-06";0.0418;"USD"
"2001-12-14";"2001-11-28";0.0412;"USD"
"2001-09-28";"2001-09-12";0.0392;"USD"
"2001-06-29";"2001-06-06";0.0392;"USD"
"2001-03-30";"2001-03-07";0.0392;"USD"
"2000-12-15";"2000-11-28";0.038;"USD"
"2000-09-29";"2000-09-13";0.0362;"USD"
"2000-06-29";"2000-06-07";0.0362;"USD"
"2000-03-30";"2000-03-07";0.0362;"USD"
"1999-12-17";"1999-11-26";0.035;"USD"
"1999-09-29";"1999-09-13";0.0334;"USD"
"1999-06-29";"1999-06-09";0.0334;"USD"
"1999-03-30";"1999-03-05";0.0334;"USD"
"1998-12-18";"1998-11-25";0.0322;"USD"
"1998-09-29";"1998-09-10";0.0307;"USD"
"1998-06-30";"1998-06-05";0.0307;"USD"
"1998-03-30";"1998-03-05";0.0307;"USD"
"1997-12-12";"1997-11-25";0.0289;"USD"
"1997-09-29";"1997-09-10";0.0276;"USD"
"1997-06-30";"1997-06-05";0.0276;"USD"
"1997-03-31";"1997-03-05";0.0276;"USD"
"1996-12-13";"1996-11-26";0.0256;"USD"
"1996-09-27";"1996-09-10";0.0243;"USD"
"1996-06-28";"1996-06-05";0.0243;"USD"
"1996-03-29";"1996-03-06";0.0243;"USD"
"1995-12-15";"1995-11-28";0.0231;"USD"
"1995-09-29";"1995-09-08";0.022;"USD"
"1995-06-30";"1995-06-06";0.022;"USD"
"1995-03-31";"1995-03-02";0.022;"USD"
"1994-12-15";"1994-11-25";0.0197;"USD"
"1994-09-30";"1994-09-07";0.0197;"USD"
"1994-06-30";"1994-05-27";0.0197;"USD"
"1994-03-31";"1994-03-02";0.0174;"USD"
"1993-12-17";"1993-11-29";0.0174;"USD"
"1993-09-30";"1993-09-07";0.0174;"USD"
"1993-07-01";"1993-06-08";0.0174;"USD"
"1993-06-30";"1993-06-08";0.0194;"USD"
"1993-03-31";"1993-03-02";0.0155;"USD"
"1992-12-18";"1992-11-30";0.0173;"USD"
"1992-09-30";"1992-09-21";0.0173;"USD"
"1992-06-30";"1992-06-01";0.0173;"USD"
"1992-03-31";"1992-02-18";0.0164;"USD"
"1991-12-20";"1991-12-02";0.0164;"USD"
"1991-09-30";"1991-09-03";0.0164;"USD"
"1991-06-28";"1991-06-06";0.0164;"USD"
"1991-03-29";"1991-02-19";0.0155;"USD"
"1990-12-31";"1990-12-04";0.0155;"USD"
"1990-09-28";"1990-09-04";0.0155;"USD"
"1990-06-29";"1990-06-07";0.0155;"USD"
"1990-03-30";"1990-02-20";0.0138;"USD"
"1989-12-29";"1989-12-05";0.0138;"USD"
"1989-09-29";"1989-09-05";0.0138;"USD"
"1989-06-30";"1989-06-08";0.0138;"USD"
"1989-03-31";"1989-02-21";0.0129;"USD"
"1988-12-30";"1988-12-06";0.0129;"USD"
"1988-09-30";"1988-09-06";0.0129;"USD"
"1988-06-30";"1988-06-06";0.0129;"USD"
"1988-03-31";"1988-02-26";0.0121;"USD"
"1987-12-31";"1987-12-07";0.0121;"USD"
"1987-09-30";"1987-09-04";0.0121;"USD"
"1987-06-30";"1987-06-08";0.0121;"USD"
