"payDate";"exDate";"amount";"currency"
"2021-04-23";"2021-04-01";0.0049;"GBP"
"2021-01-22";"2020-12-31";0.0049;"GBP"
"2020-10-23";"2020-10-08";0.007;"GBP"
"2020-07-24";"2020-07-02";0.007;"GBP"
"2020-04-24";"2020-04-02";0.007;"GBP"
"2020-01-24";"2020-01-02";0.007;"GBP"
"2019-10-25";"2019-10-10";0.007;"GBP"
"2019-07-26";"2019-07-04";0.0069;"GBP"
"2019-04-26";"2019-04-04";0.0069;"GBP"
"2019-01-25";"2019-01-03";0.0069;"GBP"
"2018-10-26";"2018-10-11";0.0069;"GBP"
"2018-07-27";"2018-07-05";0.0066;"GBP"
"2018-04-27";"2018-04-05";0.0066;"GBP"
"2018-01-26";"2018-01-04";0.0066;"GBP"
"2017-10-27";"2017-10-05";0.0066;"GBP"
"2017-07-28";"2017-07-06";0.0065;"GBP"
"2017-04-28";"2017-04-06";0.0063;"GBP"
"2017-01-27";"2017-01-05";0.0063;"GBP"
"2016-10-28";"2016-10-06";0.0063;"GBP"
"2016-07-29";"2016-07-07";0.006;"GBP"
"2016-04-29";"2016-04-07";0.006;"GBP"
"2016-01-29";"2016-01-07";0.006;"GBP"
"2015-10-30";"2015-10-08";0.006;"GBP"
"2015-07-31";"2015-07-09";0.0058;"GBP"
"2015-04-24";"2015-04-02";0.0058;"GBP"
"2015-01-30";"2015-01-08";0.0058;"GBP"
"2014-10-31";"2014-10-09";0.0058;"GBP"
"2014-07-25";"2014-07-02";0.0055;"GBP"
"2014-04-25";"2014-04-02";0.0055;"GBP"
"2014-01-31";"2014-01-01";0.0055;"GBP"
"2013-10-25";"2013-10-02";0.0055;"GBP"
"2013-07-26";"2013-07-03";0.0053;"GBP"
"2013-04-26";"2013-04-03";0.0053;"GBP"
"2013-01-25";"2013-01-02";0.0053;"GBP"
"2012-10-26";"2012-10-03";0.0013;"GBP"
"2012-10-26";"2012-08-15";0.004;"GBP"
"2012-07-27";"2012-07-04";0.005;"GBP"
"2012-04-27";"2012-04-08";0.005;"GBP"
"2012-01-27";"2012-01-04";0.005;"GBP"
"2011-10-28";"2011-10-05";0.005;"GBP"
"2011-07-29";"2011-07-06";0.0047;"GBP"
"2011-04-28";"2011-04-06";0.0047;"GBP"
"2011-01-28";"2011-01-05";0.0047;"GBP"
"2010-10-29";"2010-10-06";0.0045;"GBP"
"2010-07-30";"2010-07-07";0.0045;"GBP"
"2010-04-30";"2010-04-07";0.0045;"GBP"
"2010-01-29";"2010-01-06";0.0045;"GBP"
"2009-10-30";"2009-10-07";0.0075;"GBP"
"2009-07-31";"2009-07-08";0.0075;"GBP"
"2009-04-30";"2009-04-12";0.0075;"GBP"
"2009-01-30";"2009-01-07";0.0075;"GBP"
"2008-10-31";"2008-10-08";0.0189;"GBP"
"2008-07-31";"2008-07-09";0.0114;"GBP"
