"payDate";"exDate";"amount";"currency"
"2023-07-07";"2023-03-30";0.04;"EUR"
"2022-04-01";"2022-03-24";0.15;"EUR"
"2019-11-08";"2019-10-31";0.03;"EUR"
"2019-04-11";"2019-03-29";0.03;"EUR"
"2018-11-08";"2018-10-31";0.02;"EUR"
"2018-04-11";"2018-04-03";0.02;"EUR"
"2017-11-06";"2017-10-27";0.05;"EUR"
"2017-04-10";"2017-03-31";0.05;"EUR"
"2016-04-12";"2016-04-04";0.15;"EUR"
"2014-04-24";"2014-04-11";0.24;"EUR"
"2013-04-23";"2013-04-12";0.23;"EUR"
"2012-04-23";"2012-04-12";0.23;"EUR"
"2011-04-15";"2011-04-06";0.23;"EUR"
"2010-04-19";"2010-04-15";0.19;"EUR"
"2009-04-21";"2009-04-08";0.19;"EUR"
"2007-04-18";"2007-04-05";0.12;"EUR"
"2006-04-19";"2006-04-06";0.11;"EUR"
"2005-04-29";"2005-04-20";0.09;"EUR"
"2004-05-03";"2004-04-22";0.12;"EUR"
"2002-12-17";"2002-12-05";0.05;"EUR"
"2001-12-18";"2001-12-07";0.02;"EUR"
