"payDate";"exDate";"amount";"currency"
"2024-11-07";"2024-11-01";0.2313;"USD"
"2024-05-07";"2024-05-01";0.2367;"USD"
"2024-04-05";"2024-04-01";0.2516;"USD"
"2024-03-07";"2024-03-01";0.232402;"USD"
"2024-02-07";"2024-02-01";0.229773;"USD"
"2023-12-20";"2023-12-14";0.232617;"USD"
"2023-12-07";"2023-12-01";0.229714;"USD"
"2023-11-07";"2023-11-01";0.23136;"USD"
"2023-10-06";"2023-10-02";0.234404;"USD"
"2023-09-08";"2023-09-01";0.228077;"USD"
"2023-08-07";"2023-08-01";0.210253;"USD"
"2023-07-10";"2023-07-03";0.218821;"USD"
"2023-06-07";"2023-06-01";0.228597;"USD"
"2023-05-05";"2023-05-01";0.215964;"USD"
"2023-04-07";"2023-04-03";0.260323;"USD"
"2023-03-07";"2023-03-01";0.228707;"USD"
"2023-02-07";"2023-02-01";0.243742;"USD"
"2022-12-21";"2022-12-15";0.227657;"USD"
"2022-12-07";"2022-12-01";0.223877;"USD"
"2022-11-07";"2022-11-01";0.151585;"USD"
"2022-10-07";"2022-10-03";0.203279;"USD"
"2022-09-08";"2022-09-01";0.194464;"USD"
"2022-08-05";"2022-08-01";0.195316;"USD"
"2022-07-08";"2022-07-01";0.189;"USD"
"2022-06-07";"2022-06-01";0.182879;"USD"
"2022-05-06";"2022-05-02";0.181;"USD"
"2022-04-07";"2022-04-01";0.175;"USD"
"2022-03-07";"2022-03-01";0.179;"USD"
"2022-02-07";"2022-02-01";0.174996;"USD"
"2021-12-22";"2021-12-16";0.178171;"USD"
"2021-12-07";"2021-12-01";0.175392;"USD"
"2021-11-05";"2021-11-01";0.171557;"USD"
"2021-10-07";"2021-10-01";0.179;"USD"
"2021-09-08";"2021-09-01";0.173;"USD"
"2021-08-06";"2021-08-02";0.179;"USD"
"2021-07-08";"2021-07-01";0.181;"USD"
"2021-06-07";"2021-06-01";0.184;"USD"
"2021-05-07";"2021-05-03";0.184;"USD"
"2021-04-08";"2021-04-01";0.197;"USD"
"2021-03-05";"2021-03-01";0.197;"USD"
"2021-02-05";"2021-02-01";0.192;"USD"
"2020-12-23";"2020-12-17";0.188;"USD"
"2020-12-07";"2020-12-01";0.190397;"USD"
"2020-11-06";"2020-11-02";0.19;"USD"
"2020-10-07";"2020-10-01";0.194;"USD"
"2020-09-08";"2020-09-01";0.198;"USD"
"2020-08-07";"2020-08-03";0.19;"USD"
"2020-07-08";"2020-07-01";0.187;"USD"
"2020-06-05";"2020-06-01";0.178;"USD"
"2020-05-07";"2020-05-01";0.205;"USD"
"2020-04-07";"2020-04-01";0.206;"USD"
"2020-03-06";"2020-03-02";0.188;"USD"
"2020-02-07";"2020-02-03";0.19;"USD"
"2019-12-26";"2019-12-19";0.205;"USD"
"2019-12-06";"2019-12-02";0.206473;"USD"
"2019-11-07";"2019-11-01";0.207;"USD"
"2019-10-07";"2019-10-01";0.2;"USD"
"2019-09-09";"2019-09-03";0.205;"USD"
"2019-08-07";"2019-08-01";0.204;"USD"
"2019-07-08";"2019-07-01";0.21;"USD"
"2019-06-07";"2019-06-03";0.211;"USD"
"2019-05-07";"2019-05-01";0.201;"USD"
"2019-04-05";"2019-04-01";0.208;"USD"
"2019-03-07";"2019-03-01";0.202;"USD"
"2019-02-07";"2019-02-01";0.213;"USD"
"2018-12-24";"2018-12-18";0.248;"USD"
"2018-12-07";"2018-12-03";0.220907;"USD"
"2018-11-07";"2018-11-01";0.229;"USD"
"2018-10-05";"2018-10-01";0.217;"USD"
"2018-09-10";"2018-09-04";0.226;"USD"
"2018-08-07";"2018-08-01";0.229;"USD"
"2018-07-09";"2018-07-02";0.222;"USD"
"2018-06-07";"2018-06-01";0.213;"USD"
"2018-05-07";"2018-05-01";0.208;"USD"
"2018-04-06";"2018-04-02";0.205;"USD"
"2018-03-07";"2018-03-01";0.199;"USD"
"2018-02-07";"2018-02-01";0.211;"USD"
"2017-12-28";"2017-12-21";0.155;"USD"
"2017-12-07";"2017-12-01";0.217252;"USD"
"2017-11-07";"2017-11-01";0.214;"USD"
"2017-10-06";"2017-10-02";0.212;"USD"
"2017-09-08";"2017-09-01";0.218;"USD"
"2017-08-07";"2017-08-01";0.216;"USD"
"2017-07-10";"2017-07-03";0.221;"USD"
"2017-06-07";"2017-06-01";0.225;"USD"
"2017-05-05";"2017-05-01";0.224;"USD"
"2017-04-07";"2017-04-03";0.226;"USD"
"2017-03-07";"2017-03-01";0.229;"USD"
"2017-02-07";"2017-02-01";0.23;"USD"
"2016-12-29";"2016-12-22";0.162;"USD"
"2016-12-07";"2016-12-01";0.228;"USD"
"2016-11-07";"2016-11-01";0.226;"USD"
"2016-10-07";"2016-10-03";0.231117;"USD"
"2016-09-08";"2016-09-01";0.23284;"USD"
"2016-08-05";"2016-08-01";0.22721;"USD"
"2016-07-08";"2016-07-01";0.226421;"USD"
"2016-06-07";"2016-06-01";0.225651;"USD"
"2016-05-06";"2016-05-02";0.225735;"USD"
"2016-04-07";"2016-04-01";0.21715;"USD"
"2016-03-07";"2016-03-01";0.209028;"USD"
"2016-02-05";"2016-02-01";0.208517;"USD"
"2015-12-31";"2015-12-24";0.197962;"USD"
"2015-12-07";"2015-12-01";0.202;"USD"
"2015-11-06";"2015-11-02";0.208;"USD"
"2015-10-07";"2015-10-01";0.216;"USD"
"2015-09-08";"2015-09-01";0.213011;"USD"
"2015-08-07";"2015-08-03";0.199812;"USD"
"2015-07-08";"2015-07-01";0.18232;"USD"
"2015-06-05";"2015-06-01";0.170934;"USD"
"2015-05-07";"2015-05-01";0.180012;"USD"
"2015-04-08";"2015-04-01";0.175589;"USD"
"2015-03-06";"2015-03-02";0.170063;"USD"
"2015-02-06";"2015-02-02";0.18502;"USD"
"2014-12-31";"2014-12-24";0.187419;"USD"
"2014-12-05";"2014-12-01";0.185;"USD"
"2014-11-07";"2014-11-03";0.19;"USD"
"2014-10-07";"2014-10-01";0.19;"USD"
"2014-09-08";"2014-09-02";0.189619;"USD"
"2014-08-07";"2014-08-01";0.175165;"USD"
"2014-07-08";"2014-07-01";0.185028;"USD"
"2014-06-06";"2014-06-02";0.169041;"USD"
"2014-05-07";"2014-05-01";0.16091;"USD"
"2014-04-07";"2014-04-01";0.146856;"USD"
"2014-03-07";"2014-03-03";0.159077;"USD"
"2014-02-07";"2014-02-03";0.166578;"USD"
"2014-01-02";"2013-12-26";0.179186;"USD"
"2013-12-06";"2013-12-02";0.251;"USD"
