"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-22";0.065;"USD"
"2024-03-28";"2024-03-20";0.065;"USD"
"2024-02-29";"2024-02-21";0.065;"USD"
"2024-01-31";"2024-01-23";0.065;"USD"
"2024-01-10";"2023-12-28";0.065;"USD"
"2023-11-30";"2023-11-21";0.065;"USD"
"2023-10-31";"2023-10-23";0.065;"USD"
"2023-09-29";"2023-09-21";0.065;"USD"
"2023-08-31";"2023-08-23";0.065;"USD"
"2023-07-31";"2023-07-21";0.065;"USD"
"2023-06-30";"2023-06-22";0.065;"USD"
"2023-05-31";"2023-05-18";0.065;"USD"
"2023-04-28";"2023-04-20";0.065;"USD"
"2023-03-31";"2023-03-23";0.065;"USD"
"2023-02-28";"2023-02-17";0.065;"USD"
"2023-01-31";"2023-01-23";0.065;"USD"
"2023-01-11";"2022-12-29";0.065;"USD"
"2022-11-30";"2022-11-21";0.065;"USD"
"2022-10-31";"2022-10-21";0.065;"USD"
"2022-09-30";"2022-09-22";0.065;"USD"
"2022-08-31";"2022-08-23";0.065;"USD"
"2022-07-29";"2022-07-21";0.065;"USD"
"2022-06-30";"2022-06-21";0.065;"USD"
"2022-05-31";"2022-05-19";0.065;"USD"
"2022-04-29";"2022-04-21";0.065;"USD"
"2022-03-31";"2022-03-23";0.065;"USD"
"2022-02-28";"2022-02-18";0.065;"USD"
"2022-01-31";"2022-01-21";0.065;"USD"
"2022-01-11";"2021-12-29";0.065;"USD"
"2021-11-30";"2021-11-18";0.065;"USD"
"2021-10-29";"2021-10-21";0.065;"USD"
"2021-09-30";"2021-09-17";0.065;"USD"
"2021-08-31";"2021-08-19";0.065;"USD"
"2021-07-30";"2021-07-22";0.065;"USD"
"2021-06-30";"2021-06-22";0.065;"USD"
"2021-05-28";"2021-05-20";0.065;"USD"
"2021-04-30";"2021-04-22";0.065;"USD"
"2021-03-31";"2021-03-23";0.065;"USD"
"2021-02-26";"2021-02-18";0.065;"USD"
"2021-01-29";"2021-01-21";0.065;"USD"
"2021-01-08";"2020-12-30";0.065;"USD"
"2020-11-30";"2020-11-19";0.065;"USD"
"2020-10-30";"2020-10-16";0.065;"USD"
"2020-09-30";"2020-09-18";0.065;"USD"
"2020-08-31";"2020-08-20";0.065;"USD"
"2020-07-31";"2020-07-17";0.065;"USD"
"2020-06-30";"2020-06-18";0.065;"USD"
"2020-05-29";"2020-05-20";0.065;"USD"
"2020-04-30";"2020-04-17";0.065;"USD"
"2020-03-31";"2020-03-19";0.065;"USD"
"2020-02-28";"2020-02-20";0.065;"USD"
"2020-01-28";"2020-01-17";0.065;"USD"
"2020-01-10";"2019-12-30";0.065;"USD"
"2019-11-29";"2019-11-20";0.065;"USD"
"2019-10-29";"2019-10-18";0.065;"USD"
"2019-09-30";"2019-09-20";0.065;"USD"
"2019-08-27";"2019-08-16";0.065;"USD"
"2019-07-30";"2019-07-19";0.065;"USD"
"2019-06-28";"2019-06-20";0.065;"USD"
"2019-05-31";"2019-05-21";0.065;"USD"
"2019-04-30";"2019-04-18";0.065;"USD"
"2019-03-29";"2019-03-20";0.065;"USD"
"2019-02-28";"2019-02-20";0.065;"USD"
"2019-01-31";"2019-01-22";0.065;"USD"
"2019-01-10";"2018-12-28";0.065;"USD"
"2018-11-28";"2018-11-16";0.065;"USD"
"2018-10-29";"2018-10-18";0.065;"USD"
"2018-10-02";"2018-09-21";0.065;"USD"
"2018-08-28";"2018-08-17";0.065;"USD"
"2018-07-31";"2018-07-20";0.065;"USD"
"2018-06-29";"2018-06-20";0.065;"USD"
"2018-05-31";"2018-05-22";0.065;"USD"
"2018-04-30";"2018-04-20";0.065;"USD"
"2018-03-29";"2018-03-21";0.065;"USD"
"2018-02-28";"2018-02-20";0.065;"USD"
"2018-01-31";"2018-01-23";0.065;"USD"
"2017-12-29";"2017-12-20";0.065;"USD"
"2017-11-30";"2017-11-21";0.065;"USD"
"2017-10-31";"2017-10-23";0.065;"USD"
"2017-09-29";"2017-09-21";0.065;"USD"
"2017-08-31";"2017-08-22";0.065;"USD"
"2017-07-31";"2017-07-20";0.065;"USD"
"2017-06-30";"2017-06-21";0.065;"USD"
"2017-05-31";"2017-05-19";0.065;"USD"
"2017-04-28";"2017-04-19";0.065;"USD"
"2017-03-31";"2017-03-22";0.065;"USD"
"2017-02-28";"2017-02-16";0.065;"USD"
"2017-01-31";"2017-01-20";0.065;"USD"
"2016-12-30";"2016-12-20";0.065;"USD"
"2016-11-30";"2016-11-18";0.065;"USD"
"2016-10-31";"2016-10-20";0.065;"USD"
"2016-09-30";"2016-09-21";0.065;"USD"
"2016-08-31";"2016-08-22";0.065;"USD"
"2016-07-29";"2016-07-20";0.065;"USD"
"2016-06-30";"2016-06-21";0.065;"USD"
"2016-05-31";"2016-05-19";0.065;"USD"
"2016-04-29";"2016-04-20";0.065;"USD"
"2016-03-31";"2016-03-21";0.065;"USD"
"2016-02-29";"2016-02-22";0.065;"USD"
"2016-01-29";"2016-01-20";0.065;"USD"
"2015-12-31";"2015-12-21";0.065;"USD"
"2015-11-30";"2015-11-18";0.065;"USD"
