"payDate";"exDate";"amount";"currency"
"2022-01-07";"2021-12-09";0.068;"GBP"
"2021-08-02";"2021-07-01";0.198;"GBP"
"2021-01-08";"2020-12-10";0.062;"GBP"
"2020-08-03";"2020-07-02";0.178;"GBP"
"2020-01-07";"2019-12-05";0.058;"GBP"
"2019-08-02";"2019-07-04";0.162;"GBP"
"2019-01-07";"2018-12-06";0.052;"GBP"
"2018-08-02";"2018-07-05";0.144;"GBP"
"2018-01-05";"2017-12-07";0.047;"GBP"
"2017-08-03";"2017-07-06";0.112;"GBP"
"2017-01-06";"2016-12-08";0.041;"GBP"
"2016-08-01";"2016-07-07";0.089;"GBP"
"2016-01-08";"2015-12-10";0.038;"GBP"
"2015-08-03";"2015-07-02";0.0848;"GBP"
"2015-07-24";"2015-07-16";0.3231;"GBP"
