"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-29";0.3;"USD"
"2023-12-15";"2023-11-30";0.3;"USD"
"2023-09-15";"2023-08-31";0.3;"USD"
"2023-06-15";"2023-06-01";0.3;"USD"
"2023-03-15";"2023-03-02";0.3;"USD"
"2022-12-15";"2022-12-01";0.25;"USD"
"2022-09-15";"2022-09-01";0.25;"USD"
"2022-06-15";"2022-06-02";0.25;"USD"
"2022-03-15";"2022-03-03";0.25;"USD"
"2021-12-15";"2021-12-02";0.25;"USD"
"2016-08-30";"2016-08-17";0.03;"USD"
"2016-05-25";"2016-05-12";0.24;"USD"
"2016-03-02";"2016-02-18";0.24;"USD"
"2015-12-04";"2015-11-20";0.24;"USD"
"2015-08-25";"2015-08-12";0.47;"USD"
"2015-05-27";"2015-05-13";0.47;"USD"
"2015-03-10";"2015-02-25";0.47;"USD"
"2014-12-01";"2014-11-17";0.47;"USD"
"2014-08-27";"2014-08-14";0.47;"USD"
"2014-05-28";"2014-05-14";0.47;"USD"
"2014-03-04";"2014-02-19";0.47;"USD"
"2013-11-26";"2013-11-15";0.47;"USD"
"2013-08-27";"2013-08-14";0.47;"USD"
"2013-05-29";"2013-05-15";0.46;"USD"
"2013-03-05";"2013-02-20";0.45;"USD"
"2012-11-28";"2012-11-14";0.44;"USD"
"2012-08-28";"2012-08-15";0.42;"USD"
"2012-05-29";"2012-05-16";0.4;"USD"
"2012-03-06";"2012-02-22";0.37;"USD"
"2011-11-28";"2011-11-09";0.35;"USD"
"2011-08-26";"2011-08-17";0.33;"USD"
"2011-05-23";"2011-05-12";0.31;"USD"
"2011-03-01";"2011-02-17";0.29;"USD"
"2010-11-24";"2010-11-10";0.27;"USD"
"2010-09-01";"2010-08-19";0.25;"USD"
"2010-05-26";"2010-05-13";0.24;"USD"
"2010-03-03";"2010-02-18";0.23;"USD"
"2009-11-25";"2009-11-12";0.23;"USD"
"2009-09-01";"2009-08-19";0.23;"USD"
"2009-05-28";"2009-05-14";0.23;"USD"
"2009-03-03";"2009-02-18";0.23;"USD"
"2008-11-26";"2008-11-13";0.23;"USD"
"2008-08-22";"2008-08-13";0.23;"USD"
"2008-05-22";"2008-05-13";0.22;"USD"
"2008-03-10";"2008-02-28";0.21;"USD"
"2007-12-03";"2007-11-21";0.2;"USD"
