"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-15";0.015;"GBP"
"2023-12-08";"2023-11-09";0.0315;"GBP"
"2023-03-17";"2023-02-16";0.015;"GBP"
"2022-11-11";"2022-10-13";0.0315;"GBP"
"2022-03-04";"2022-02-17";0.015;"GBP"
"2021-11-12";"2021-10-14";0.0315;"GBP"
"2021-03-05";"2021-02-18";0.015;"GBP"
"2020-11-06";"2020-10-08";0.0315;"GBP"
"2020-03-06";"2020-02-06";0.015;"GBP"
"2019-10-04";"2019-09-05";0.0315;"GBP"
"2019-02-28";"2019-02-07";0.015;"GBP"
"2018-10-05";"2018-09-06";0.0315;"GBP"
"2018-02-23";"2018-01-25";0.015;"GBP"
"2017-09-29";"2017-08-31";0.0315;"GBP"
"2017-02-24";"2017-01-26";0.015;"GBP"
"2016-09-30";"2016-09-01";0.0315;"GBP"
"2016-02-26";"2016-01-28";0.015;"GBP"
