"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-04-25";0.067;"GBP"
"2023-11-17";"2023-10-26";0.053;"GBP"
"2023-07-03";"2023-06-08";0.067;"GBP"
"2022-11-18";"2022-10-27";0.053;"GBP"
"2022-05-20";"2022-04-28";0.059;"GBP"
"2021-11-19";"2021-10-28";0.032;"GBP"
"2021-05-21";"2021-04-29";0.035;"GBP"
"2020-12-11";"2020-11-19";0.02;"GBP"
"2019-11-22";"2019-10-31";0.04;"GBP"
"2019-05-24";"2019-05-02";0.07;"GBP"
"2018-11-23";"2018-11-01";0.04;"GBP"
"2018-05-25";"2018-05-03";0.07;"GBP"
"2017-11-24";"2017-11-02";0.04;"GBP"
"2017-05-26";"2017-05-04";0.07;"GBP"
"2016-11-25";"2016-11-03";0.04;"GBP"
"2016-05-27";"2016-05-05";0.07;"GBP"
"2015-11-27";"2015-11-05";0.04;"GBP"
"2015-05-29";"2015-05-07";0.07;"GBP"
