"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-12-12";0.22;"EUR"
"2022-07-08";"2022-07-06";0.09;"EUR"
"2021-07-09";"2021-07-07";0.13;"EUR"
"2020-07-10";"2020-07-08";0.29;"EUR"
"2019-07-12";"2019-07-10";0.32;"EUR"
"2018-07-13";"2018-07-11";0.13;"EUR"
"2017-07-14";"2017-07-12";0.19;"EUR"
"2016-07-08";"2016-07-06";0.28;"EUR"
"2015-07-10";"2015-07-08";0.4;"EUR"
"2014-07-11";"2014-07-09";0.25;"EUR"
"2013-07-12";"2013-07-10";0.26;"EUR"
"2012-12-14";"2012-12-12";0.36;"EUR"
"2011-12-09";"2011-12-07";0.2;"EUR"
"2010-09-15";"2010-09-13";0.03;"EUR"
"2009-09-16";"2009-09-14";0.14;"EUR"
