"payDate";"exDate";"amount";"currency"
"2024-06-19";"2024-04-15";0.155;"HKD"
"2023-11-23";"2023-09-11";0.136;"HKD"
"2023-06-21";"2023-04-14";0.116;"HKD"
"2022-11-17";"2022-09-13";0.167;"HKD"
"2022-05-31";"2022-04-13";0.17;"HKD"
"2021-09-29";"2021-09-08";0.164;"HKD"
"2021-05-05";"2021-04-15";0.175;"HKD"
"2020-10-23";"2020-09-10";0.16;"HKD"
"2020-07-17";"2020-05-25";0.157;"HKD"
"2019-10-25";"2019-09-12";0.148;"HKD"
"2019-07-19";"2019-05-27";0.158;"HKD"
"2018-10-26";"2018-09-10";0.173;"HKD"
"2018-07-18";"2018-05-21";0.131;"HKD"
"2017-10-27";"2017-09-11";0.103;"HKD"
"2017-07-19";"2017-05-22";0.078;"HKD"
"2016-10-26";"2016-09-07";0.18;"HKD"
"2016-07-20";"2016-05-23";0.229;"HKD"
"2016-05-04";"2016-04-11";0.8;"HKD"
"2015-10-26";"2015-09-08";0.173;"HKD"
"2015-07-15";"2015-05-18";0.154;"HKD"
"2014-10-27";"2014-09-08";0.156;"HKD"
"2014-09-15";"2014-09-08";0.16;"HKD"
"2014-07-16";"2014-05-19";0.15;"HKD"
"2013-10-23";"2013-09-10";0.624;"HKD"
"2013-07-18";"2013-05-27";0.183;"HKD"
"2012-10-24";"2012-09-10";0.205;"HKD"
"2012-07-20";"2012-05-21";0.174;"HKD"
"2011-09-21";"2011-09-07";0.272;"HKD"
"2011-05-31";"2011-05-06";0.193;"HKD"
"2010-09-20";"2010-09-07";0.248;"HKD"
"2010-06-10";"2010-05-14";0.093;"HKD"
"2009-09-22";"2009-09-08";0.144;"HKD"
"2009-07-20";"2009-05-20";0.22;"HKD"
"2009-07-07";"2009-05-20";0.107;"HKD"
"2008-09-19";"2008-09-05";0.274;"HKD"
"2008-05-29";"2008-05-07";0.485;"HKD"
"2007-09-21";"2007-09-06";0.249;"HKD"
"2007-05-31";"2007-05-10";0.322;"HKD"
"2006-10-06";"2006-09-21";0.365;"HKD"
"2006-06-01";"2006-05-11";0.278;"HKD"
"2005-10-07";"2005-09-22";0.394;"HKD"
"2005-06-02";"2005-05-12";0.246;"HKD"
"2004-10-08";"2004-09-22";0.174;"HKD"
"2004-06-03";"2004-05-14";0.18;"HKD"
"2003-10-23";"2003-10-09";0.138;"HKD"
"2003-06-05";"2003-05-16";0.18;"HKD"
"2002-10-04";"2002-09-19";0.11;"HKD"
"2002-06-05";"2002-05-16";0.14;"HKD"
"2001-10-05";"2001-09-20";0.095;"HKD"
"2001-06-08";"2001-05-17";0.11;"HKD"
"2000-10-05";"2000-09-21";0.082;"HKD"
"2000-06-08";"2000-05-17";0.105;"HKD"
"1999-10-04";"1999-09-22";0.077;"HKD"
"1999-05-31";"1999-05-10";0.1;"HKD"
"1998-10-05";"1998-09-22";0.078;"HKD"
"1998-05-22";"1998-04-30";0.095;"HKD"
"1997-10-20";"1997-10-08";0.07;"HKD"
"1997-05-22";"1997-04-30";0.09;"HKD"
"1996-10-28";"1996-10-17";0.06;"HKD"
"1996-05-15";"1996-04-22";0.08;"HKD"
"1995-10-31";"1995-10-20";0.0628;"HKD"
"1995-05-25";"1995-04-20";0.02;"HKD"
