"payDate";"exDate";"amount";"currency"
"2021-11-05";"2021-10-18";0.018;"HKD"
"2021-08-06";"2021-06-11";0.057;"HKD"
"2020-12-18";"2020-11-09";0.018;"HKD"
"2020-08-28";"2020-07-20";0.048;"HKD"
"2019-12-18";"2019-11-11";0.017;"HKD"
"2019-07-12";"2019-06-24";0.041;"HKD"
"2018-12-07";"2018-11-05";0.015;"HKD"
"2018-07-10";"2018-06-15";0.033;"HKD"
"2017-12-01";"2017-10-30";0.015;"HKD"
"2017-08-01";"2017-07-03";0.034;"HKD"
"2016-11-18";"2016-10-24";0.01;"HKD"
"2016-07-12";"2016-06-13";0.02;"HKD"
"2015-10-08";"2015-09-10";0.02;"HKD"
"2015-08-13";"2015-07-13";0.04;"HKD"
"2014-10-31";"2014-09-29";0.02;"HKD"
"2014-07-11";"2014-06-06";0.05;"HKD"
"2013-11-08";"2013-09-27";0.01;"CNY"
"2013-06-28";"2013-06-03";0.03;"HKD"
"2012-10-18";"2012-09-24";0.01;"HKD"
"2012-08-03";"2012-07-05";0.03;"HKD"
"2011-10-21";"2011-09-26";0.01;"HKD"
"2011-06-22";"2011-06-01";0.03;"HKD"
"2010-11-26";"2010-11-01";0.01;"HKD"
"2010-07-02";"2010-06-22";0.02;"HKD"
"2009-12-18";"2009-11-23";0.01;"HKD"
"2009-06-29";"2009-05-19";0.02;"HKD"
"2008-10-31";"2008-10-20";0.01;"HKD"
"2007-06-01";"2007-05-14";0.02;"HKD"
"2006-11-24";"2006-11-06";0.01;"HKD"
"2006-06-02";"2006-05-18";0.01;"HKD"
"2005-11-16";"2005-10-24";0.01;"HKD"
"2005-06-10";"2005-05-11";0.01;"HKD"
